﻿id,datum,hospitalizovani_celkem,hospitalizovani_bez_ockovani,hospitalizovani_bez_ockovani_relativni_pocet,hospitalizovani_bez_ockovani_vek_prumer,hospitalizovani_nedokoncene_ockovani,hospitalizovani_nedokoncene_ockovani_relativni_pocet,hospitalizovani_nedokoncene_ockovani_vek_prumer,hospitalizovani_dokoncene_ockovani,hospitalizovani_dokoncene_ockovani_relativni_pocet,hospitalizovani_dokoncene_ockovani_vek_prumer,hospitalizovani_posilujici_davka,hospitalizovani_posilujici_davka_relativni_pocet,hospitalizovani_posilujici_davka_vek_prumer
606b7a60-cd87-48a9-8851-3132275fdc20,2022-07-16,66,19,0.287878787878,48,0,0,,11,0.166666666666,70,36,0.545454545454,76
59471c8a-6c8d-4f96-a296-c5d1fd78ae71,2022-07-17,78,22,0.282051282051,68,0,0,,11,0.141025641025,76,45,0.576923076923,78
f0e65166-912d-4769-97b6-e29d556d00eb,2022-07-18,137,33,0.240875912408,63,1,0.007299270072,68,16,0.116788321167,63,87,0.63503649635,76
3233e7b6-889f-4dfa-89f7-9561f1b43c4a,2022-07-19,139,37,0.266187050359,54,2,0.014388489208,78,23,0.165467625899,62,77,0.553956834532,75
804507dc-f2f0-4965-b63f-788ad38dacc8,2022-07-20,156,40,0.25641025641,49,0,0,,20,0.128205128205,72,96,0.615384615384,75
c51eb3df-a0d3-42c4-a5aa-4bfe1bfde12d,2022-07-21,168,53,0.315476190476,56,4,0.023809523809,57,27,0.160714285714,57,84,0.5,75
3d6f2e81-52ab-4a2a-ba29-d126106e331e,2022-07-22,220,52,0.236363636363,65,3,0.013636363636,74,32,0.145454545454,71,133,0.604545454545,76
58ac9d35-0ca5-4d0f-ae7a-52fff42122f3,2022-07-23,132,37,0.280303030303,50,1,0.007575757575,89,12,0.090909090909,76,82,0.621212121212,75
43c85acc-668f-4ee2-8b24-471ce82c0970,2022-07-24,125,39,0.312,57,0,0,,17,0.136,70,69,0.552,75
205887fb-7186-4aa0-ad88-430fd3ff0489,2022-07-25,255,74,0.290196078431,63,2,0.007843137254,39,30,0.117647058823,64,149,0.58431372549,77
8c8a7985-3852-4db0-9de0-b19f56e892c2,2022-07-26,229,62,0.270742358078,60,1,0.004366812227,90,35,0.152838427947,69,131,0.572052401746,76
80b73dac-70b2-49b5-9ed0-e8c1aac36e05,2022-07-27,184,49,0.266304347826,63,4,0.021739130434,60,24,0.130434782608,74,107,0.58152173913,78
d3a9cf47-b4a7-48a9-ba92-45ec307c2aad,2022-07-28,212,64,0.301886792452,56,1,0.004716981132,40,31,0.146226415094,63,116,0.54716981132,75
01d9f524-676b-4135-8bad-51db69b6b626,2022-07-29,167,42,0.251497005988,54,1,0.005988023952,78,33,0.197604790419,73,91,0.54491017964,75
6d02d70e-7396-4546-8e50-fc202cffd799,2022-07-30,114,37,0.324561403508,58,0,0,,20,0.175438596491,69,57,0.5,77
8c4adac6-a743-437d-a232-1edd223e65c2,2022-07-31,119,25,0.210084033613,48,0,0,,21,0.176470588235,69,73,0.613445378151,77
e8823cd8-85ab-4fd5-a9ff-19573d31e308,2022-08-01,226,60,0.265486725663,63,1,0.004424778761,89,42,0.185840707964,70,123,0.54424778761,74
c328c7c9-b2f0-4911-8282-315051646b82,2022-08-02,191,61,0.319371727748,58,0,0,,30,0.157068062827,65,100,0.523560209424,76
b1a5ebc6-f53b-498a-995c-38d754d6d262,2022-08-03,168,48,0.285714285714,64,3,0.017857142857,68,28,0.166666666666,64,89,0.529761904761,76
32870dee-6eb2-4f40-9e94-b27132561971,2022-08-04,174,44,0.252873563218,61,1,0.005747126436,81,26,0.149425287356,60,102,0.586206896551,72
f3f44c73-5b6c-409c-9c66-1da488b145f0,2022-08-05,208,63,0.302884615384,65,0,0,,32,0.153846153846,69,112,0.538461538461,72
3045c7b8-9982-40ba-9839-e75c9ced57f2,2022-08-06,108,31,0.287037037037,64,0,0,,17,0.157407407407,63,60,0.555555555555,76
dd9e3c50-4991-454f-b960-903d6dac7c39,2022-08-07,108,23,0.212962962962,52,4,0.037037037037,74,19,0.175925925925,74,61,0.564814814814,76
061d3e78-aedd-4961-9b37-78b326b906f9,2022-08-08,213,56,0.262910798122,60,0,0,,30,0.140845070422,76,127,0.596244131455,77
446a6e48-7849-40d9-80da-0ea7e4c9554a,2022-08-09,140,44,0.314285714285,59,3,0.021428571428,78,11,0.078571428571,68,82,0.585714285714,75
61b8d1f2-746f-4b01-b78b-4eb4aa4e0647,2022-08-10,199,59,0.29648241206,56,1,0.005025125628,43,29,0.145728643216,68,109,0.547738693467,75
44761b79-136f-4548-814c-c385f0b46ef8,2022-08-11,148,43,0.29054054054,57,0,0,,28,0.189189189189,67,77,0.52027027027,76
92ce3b33-eda1-4f9b-812a-2c0c51f10a40,2022-08-12,175,53,0.302857142857,58,1,0.005714285714,81,23,0.131428571428,64,97,0.554285714285,75
d76b4339-d5a2-4e78-96db-d934f3bc25c6,2022-08-13,113,27,0.238938053097,59,2,0.017699115044,66,19,0.16814159292,69,64,0.566371681415,78
7db7c3df-2a7f-4ade-a0e5-e86900b18329,2022-08-14,90,21,0.233333333333,47,1,0.011111111111,82,14,0.155555555555,71,54,0.6,76
5bd34c98-803a-4197-afc5-8589a50c2416,2022-08-15,182,47,0.258241758241,63,2,0.010989010989,83,32,0.175824175824,67,101,0.554945054945,78
bac9737d-463f-4e62-a9db-92e3729a1271,2022-08-16,147,38,0.25850340136,55,2,0.013605442176,91,27,0.183673469387,65,79,0.537414965986,75
df4666f9-4ee2-4a81-9fa3-2bee5d41a5a0,2022-08-17,143,44,0.307692307692,66,1,0.006993006993,60,21,0.146853146853,66,77,0.538461538461,74
6340d35e-c5bd-44a0-be77-5c5f76cda5ad,2022-08-18,129,32,0.248062015503,59,1,0.007751937984,80,20,0.155038759689,71,75,0.581395348837,75
1db907fc-5898-44ae-a118-26de6d101837,2022-08-19,161,55,0.341614906832,56,0,0,,32,0.198757763975,67,74,0.459627329192,78
00171c0f-bc78-4635-961d-9ae7fcb5c870,2022-08-20,94,36,0.382978723404,60,1,0.010638297872,82,12,0.127659574468,76,45,0.478723404255,78
fe7f817b-ed49-4fb1-8878-79f99dc33de7,2022-08-21,79,22,0.278481012658,70,0,0,,11,0.139240506329,66,46,0.582278481012,74
ff4ae058-544b-4128-a016-d6c6e0ea018b,2022-08-22,152,48,0.315789473684,62,1,0.006578947368,59,23,0.151315789473,64,77,0.506578947368,76
76755879-bda6-435a-ab08-b7aab905706b,2022-08-23,127,46,0.362204724409,60,1,0.007874015748,68,18,0.141732283464,69,61,0.480314960629,76
00315f1c-7d29-43de-974d-57701f9fc50c,2022-08-24,106,32,0.301886792452,59,0,0,,15,0.141509433962,74,59,0.556603773584,78
af9b1cda-cd48-4ed1-b73d-f1b28f48e194,2022-08-25,108,30,0.277777777777,49,1,0.009259259259,62,17,0.157407407407,72,60,0.555555555555,76
4d26a411-b364-43c5-a76b-fc8a3806afe3,2022-08-26,122,38,0.311475409836,59,2,0.016393442622,49,20,0.163934426229,67,62,0.508196721311,73
750a0ca6-dbf0-4a8c-80ff-1ab37d55d9ac,2022-08-27,64,20,0.3125,61,1,0.015625,43,10,0.15625,69,33,0.515625,75
df664b34-38fc-4a66-a194-f362881f47fb,2022-08-28,62,21,0.338709677419,50,0,0,,14,0.225806451612,62,26,0.419354838709,77
7284323d-f030-4076-84a3-893e9d490806,2022-08-29,149,54,0.362416107382,52,0,0,,23,0.154362416107,62,72,0.48322147651,75
4060f286-5ff8-4429-9ce1-073794917251,2022-08-30,122,41,0.33606557377,62,2,0.016393442622,57,14,0.11475409836,59,64,0.524590163934,73
813b6bb8-9466-4efc-b2f0-963659db2802,2022-08-31,110,38,0.345454545454,52,0,0,,14,0.127272727272,66,57,0.518181818181,75
9289c14d-dfff-4c91-b098-343b0315110e,2022-09-01,91,34,0.373626373626,66,1,0.010989010989,62,10,0.10989010989,63,46,0.505494505494,75
fea451c3-1f47-40fc-b683-9ad5a0e93258,2022-09-02,100,31,0.31,53,0,0,,12,0.12,70,56,0.56,75
e75490e4-fef8-4c7f-be8c-1beedc2bd72f,2022-09-03,50,15,0.3,46,0,0,,5,0.1,74,28,0.56,75
a9b385b4-46c6-4d28-90a7-daa597e902f6,2022-09-04,67,20,0.298507462686,47,0,0,,8,0.119402985074,65,39,0.582089552238,76
524bc171-acb1-4d7e-ac81-606fd52416cd,2022-09-05,141,46,0.326241134751,54,0,0,,26,0.18439716312,68,67,0.475177304964,77
e4fb08e9-3a7c-496d-ba0e-42128474a6a5,2022-09-06,125,38,0.304,61,1,0.008,75,21,0.168,67,65,0.52,78
5fb40156-5fb2-4fb6-8b88-1d4ff6202dce,2022-09-07,116,31,0.26724137931,63,1,0.008620689655,79,17,0.146551724137,67,66,0.568965517241,74
a17701b3-3737-47e4-9ae6-5c9fcd8c0870,2022-09-08,134,43,0.320895522388,45,2,0.014925373134,67,23,0.171641791044,73,63,0.470149253731,77
ca71835f-8afd-4b2f-b654-c380ae39180b,2022-09-09,122,37,0.303278688524,61,2,0.016393442622,67,16,0.131147540983,77,64,0.524590163934,78
1eb458d1-4ff2-4f8a-92d3-f3319758d997,2022-09-10,74,20,0.27027027027,48,2,0.027027027027,85,7,0.094594594594,62,43,0.581081081081,77
bba0c1d5-7b9f-4442-8cca-1c04b26fcaaa,2022-09-11,96,24,0.25,54,2,0.020833333333,55,20,0.208333333333,66,48,0.5,75
2cdee431-ffe4-4007-b8b4-dac84142c200,2022-09-12,151,33,0.218543046357,55,3,0.019867549668,54,24,0.15894039735,68,84,0.556291390728,77
0aa412cd-66f3-4fbb-b213-6337cd4022be,2022-09-13,142,39,0.274647887323,48,2,0.014084507042,45,27,0.19014084507,69,70,0.492957746478,71
3cfaea1c-e7e1-4a36-b157-4da6370e141f,2022-09-14,131,29,0.221374045801,59,0,0,,24,0.18320610687,72,76,0.580152671755,74
9ad59b41-8e84-4a7e-9524-d2e499fa99ac,2022-09-15,145,38,0.262068965517,56,1,0.006896551724,65,21,0.144827586206,64,81,0.558620689655,77
7764b07b-6095-4ad9-94fe-60e16cfadc1f,2022-09-16,145,42,0.289655172413,54,1,0.006896551724,81,23,0.158620689655,70,76,0.524137931034,75
3ab8f8c7-2132-4e05-b3e1-ec33a1f267e7,2022-09-17,77,22,0.285714285714,70,1,0.012987012987,45,14,0.181818181818,64,38,0.493506493506,74
3806108e-bd0b-4211-b247-bf6d12ed57cb,2022-09-18,109,30,0.275229357798,56,1,0.009174311926,64,13,0.119266055045,69,60,0.550458715596,73
6911ee40-d4f5-4762-9c83-7e9c16777751,2022-09-19,186,51,0.274193548387,60,1,0.005376344086,77,21,0.112903225806,68,111,0.596774193548,76
d5cc027b-31df-4e62-b53d-110845311d11,2022-09-20,177,52,0.293785310734,51,1,0.005649717514,58,26,0.146892655367,72,95,0.536723163841,75
40632273-460a-4ede-8d36-77a48ca33987,2022-09-21,160,39,0.24375,60,0,0,,20,0.125,64,99,0.61875,75
830d2ce3-3816-4052-8c63-fb827a3e0637,2022-09-22,182,45,0.247252747252,59,2,0.010989010989,86,28,0.153846153846,60,100,0.54945054945,76
98ab4d11-7cef-4ac5-ac5c-2cfe1276d3c5,2022-09-23,203,52,0.256157635467,64,1,0.004926108374,50,33,0.162561576354,74,113,0.556650246305,76
df47bc89-d69d-4488-81df-0a96e52525e1,2022-09-24,136,31,0.22794117647,67,0,0,,19,0.139705882352,71,84,0.617647058823,78
bad7ad47-044e-4a1f-a864-c12df1505d0b,2022-09-25,169,48,0.284023668639,62,2,0.011834319526,62,24,0.142011834319,62,88,0.520710059171,73
4ab69c51-e830-4fb6-bc11-097116e98ab7,2022-09-26,357,80,0.224089635854,64,4,0.011204481792,83,54,0.151260504201,72,209,0.585434173669,75
74ab55a6-7f10-4572-a928-b99c70bd1bfc,2022-09-27,306,92,0.300653594771,66,5,0.016339869281,72,46,0.150326797385,71,144,0.470588235294,75
8a987f29-c6a3-4519-8608-522605c88d08,2022-09-28,173,45,0.260115606936,61,4,0.023121387283,85,21,0.121387283236,66,102,0.589595375722,74
712fde86-e798-41bf-ab43-87ac4594e091,2022-09-29,330,91,0.275757575757,65,3,0.00909090909,82,56,0.169696969696,71,172,0.521212121212,77
0b21cd3f-e919-4a8a-8b52-dc62cb5131d4,2022-09-30,274,66,0.240875912408,68,2,0.007299270072,66,41,0.149635036496,73,152,0.554744525547,75
d5c540c6-c5ba-4bb8-8e7f-b91a78b9f197,2022-10-01,175,46,0.262857142857,62,2,0.011428571428,85,20,0.114285714285,74,103,0.588571428571,76
7bc53f16-b93e-48ed-95bd-f0d5dbde8249,2022-10-02,183,47,0.256830601092,60,2,0.010928961748,67,29,0.158469945355,71,99,0.540983606557,77
a58e3a83-8f3a-4254-8228-07594730076f,2022-10-03,344,74,0.215116279069,66,5,0.01453488372,46,50,0.145348837209,69,201,0.584302325581,75
205f57ab-2639-4052-9dfb-310f0869c445,2022-10-04,331,90,0.271903323262,65,5,0.015105740181,59,41,0.123867069486,74,184,0.55589123867,75
e5a9603a-0268-4662-80bb-b45d0992912b,2022-10-05,253,53,0.209486166007,63,2,0.007905138339,85,36,0.142292490118,76,143,0.565217391304,76
4a87bbe9-4f89-4f0e-bb38-7a1941a0719c,2022-10-06,235,48,0.204255319148,63,2,0.008510638297,89,30,0.127659574468,67,146,0.621276595744,75
e358b13a-e11e-40bd-b3c3-9541b9ddceca,2022-10-07,266,75,0.281954887218,68,0,0,,42,0.157894736842,70,141,0.530075187969,75
d203e41e-b252-4403-a8a7-fd58ee15105a,2022-10-08,170,37,0.217647058823,67,2,0.011764705882,57,24,0.141176470588,75,96,0.564705882352,77
6892f237-6011-49c3-9e1d-754b06a9c30c,2022-10-09,181,48,0.265193370165,71,0,0,,29,0.160220994475,70,98,0.541436464088,76
e386ea0e-179d-45d2-bb19-eea5f38765dc,2022-10-10,330,74,0.224242424242,66,1,0.00303030303,66,49,0.148484848484,72,194,0.587878787878,75
be64fb6c-ea5d-44d1-8124-5c66c54de778,2022-10-11,254,70,0.275590551181,67,3,0.011811023622,80,34,0.133858267716,73,135,0.531496062992,75
10175258-1a28-4258-8ee2-190cd7bd7e50,2022-10-12,238,56,0.235294117647,61,4,0.016806722689,74,25,0.105042016806,67,144,0.605042016806,76
63aac0a8-048c-4df9-aaa5-d5b3585001b2,2022-10-13,224,54,0.241071428571,59,1,0.004464285714,44,34,0.151785714285,71,126,0.5625,75
fa28f815-e686-4cd9-ad9f-99faaf0cda04,2022-10-14,195,52,0.266666666666,70,2,0.010256410256,83,23,0.117948717948,70,112,0.574358974358,76
bbcbb37a-479b-4101-8146-0dcabd4b4ecc,2022-10-15,101,22,0.217821782178,71,0,0,,11,0.108910891089,67,57,0.564356435643,76
89a90d60-8780-4dcf-94a1-8ae8182a8f65,2022-10-16,133,29,0.218045112781,47,0,0,,30,0.225563909774,72,68,0.511278195488,78
aa3a3b3d-988d-4e17-93b5-b128e6e29269,2022-10-17,267,74,0.277153558052,72,1,0.003745318352,70,26,0.097378277153,68,148,0.554307116104,75
52cae199-92aa-4a90-9712-ba408b59c4f0,2022-10-18,207,47,0.227053140096,68,1,0.004830917874,71,33,0.159420289855,76,121,0.584541062801,74
180f3d50-390e-41a7-a456-ea11890939c6,2022-10-19,166,43,0.259036144578,64,2,0.012048192771,83,27,0.162650602409,70,89,0.536144578313,75
891642b9-3b42-4291-b168-4e0d08be219e,2022-10-20,144,40,0.277777777777,67,2,0.013888888888,73,18,0.125,75,77,0.534722222222,75
f8d22d49-670a-4fc1-94e7-d2632a2c5f14,2022-10-21,122,38,0.311475409836,69,0,0,,18,0.147540983606,72,58,0.475409836065,77
795c3ebe-7058-44ae-b54b-5fc48749cef0,2022-10-22,87,33,0.379310344827,68,0,0,,9,0.103448275862,66,44,0.505747126436,75
d73c8704-f436-4e8a-b3d7-7cbbed894518,2022-10-23,75,20,0.266666666666,70,0,0,,18,0.24,76,34,0.453333333333,78
f124d8ff-6386-4ec3-99d4-51c1a5667e51,2022-10-24,152,44,0.28947368421,60,4,0.026315789473,68,26,0.171052631578,73,72,0.473684210526,77
0a36cf99-c0ce-4e29-a118-ee3dd4d22798,2022-10-25,163,51,0.312883435582,65,0,0,,24,0.147239263803,66,86,0.527607361963,75
976758f5-48b9-4a33-974e-8fbfa0c6236a,2022-10-26,149,36,0.241610738255,64,1,0.006711409395,74,21,0.140939597315,71,81,0.543624161073,76
14070171-9181-4e72-9c22-fa9422021c96,2022-10-27,94,33,0.351063829787,66,1,0.010638297872,66,7,0.074468085106,67,46,0.489361702127,77
bcf82621-6138-4517-a22d-9dfc4ec1c7ec,2022-10-28,64,18,0.28125,69,0,0,,10,0.15625,69,32,0.5,78
df77b1d2-5079-4950-864d-3ca566a391e1,2022-10-29,67,17,0.253731343283,71,1,0.014925373134,70,8,0.119402985074,76,38,0.567164179104,74
dda91ae8-1fc8-4bfb-a531-c34141c31a0e,2022-10-30,65,20,0.307692307692,64,0,0,,2,0.030769230769,82,40,0.615384615384,77
e9b6f3fa-ea7a-440b-b01a-102157bbb81a,2022-10-31,118,35,0.296610169491,59,2,0.016949152542,91,16,0.135593220338,64,59,0.5,74
7254cebc-1c4e-44b8-bba6-2d778285608c,2022-11-01,111,33,0.297297297297,57,0,0,,13,0.117117117117,70,54,0.486486486486,75
bef1d55c-8de7-4b8d-a5ae-8035919bb130,2022-11-02,123,30,0.243902439024,63,2,0.016260162601,67,20,0.162601626016,66,56,0.455284552845,75
f0b6290a-b4a0-4545-9e42-e172fbf85603,2022-11-03,82,24,0.292682926829,63,0,0,,7,0.085365853658,69,47,0.573170731707,75
13bed061-6078-494d-aaa8-f6b1e19cc9f2,2022-11-04,87,25,0.287356321839,66,0,0,,15,0.172413793103,72,41,0.471264367816,78
ca7b47de-6067-4848-9e2e-1136baf9fa8c,2022-11-05,43,13,0.302325581395,75,0,0,,5,0.116279069767,58,21,0.488372093023,75
d711f103-63ae-46f2-992f-7e8df6c2a437,2022-11-06,51,15,0.294117647058,62,0,0,,9,0.176470588235,74,24,0.470588235294,76
4100f9c6-f7b1-411d-8655-25883088a111,2022-11-07,100,26,0.26,68,2,0.02,77,10,0.1,66,56,0.56,76
ad49b87b-2f64-4b2e-8b1c-45bfb67e1c40,2022-11-08,97,27,0.278350515463,66,1,0.01030927835,67,8,0.082474226804,77,51,0.525773195876,74
0ab64194-85c4-49e5-a2ad-2db11d79c32e,2022-11-09,80,11,0.1375,60,1,0.0125,62,18,0.225,71,46,0.575,76
8a1058e5-714d-4bf4-87cf-3306a0731379,2022-11-10,56,18,0.321428571428,68,0,0,,7,0.125,76,26,0.464285714285,75
f973b2cd-c84d-469f-98ff-542e145d0941,2022-11-11,101,30,0.29702970297,72,1,0.009900990099,17,12,0.118811881188,72,45,0.445544554455,79
a2f42d1d-1fa5-42f2-9610-ba03145738cf,2022-11-12,43,17,0.395348837209,74,0,0,,4,0.093023255813,80,17,0.395348837209,76
8cdf76b0-8cc5-4657-a212-dcecc02919fd,2022-11-13,53,14,0.264150943396,52,0,0,,8,0.150943396226,62,29,0.54716981132,78
f47ab904-5db0-4c91-bc2f-97db0fe34811,2022-11-14,83,17,0.204819277108,67,0,0,,8,0.096385542168,68,43,0.518072289156,78
cc726623-61b9-47e5-b42a-88bd1c88ce62,2022-11-15,89,26,0.29213483146,72,0,0,,13,0.14606741573,66,45,0.505617977528,74
6bfe1db7-9ac0-418d-b7e5-27eca6abd0c2,2022-11-16,78,12,0.153846153846,76,2,0.025641025641,69,10,0.128205128205,74,50,0.641025641025,77
c6705f9a-7f31-42f2-b720-6773c3459f41,2022-11-17,40,14,0.35,61,0,0,,6,0.15,74,17,0.425,72
5b54857e-9699-4078-9ead-5b67facc3f8a,2022-11-18,69,11,0.159420289855,67,0,0,,9,0.130434782608,62,43,0.623188405797,73
0a58e8b6-c112-41b0-964c-34a668b615b5,2022-11-19,43,14,0.325581395348,54,0,0,,8,0.186046511627,71,18,0.418604651162,79
b028e87e-0757-4261-a8ed-ecc8cbcb7681,2022-11-20,71,11,0.154929577464,73,0,0,,9,0.12676056338,56,43,0.605633802816,74
159d9c34-237d-4183-92ad-da1682b2c1fd,2022-11-21,114,31,0.271929824561,69,0,0,,18,0.157894736842,69,55,0.48245614035,77
93420c7d-d4e2-43ca-ac9d-eb0a456c9bba,2022-11-22,100,36,0.36,59,1,0.01,52,11,0.11,58,46,0.46,74
856f6f03-5906-42cf-97c5-43b0cea03f36,2022-11-23,85,22,0.258823529411,69,1,0.011764705882,75,23,0.270588235294,74,36,0.423529411764,75
a0852295-d6c2-4d05-b15a-a2833b31e83b,2022-11-24,80,25,0.3125,71,0,0,,12,0.15,69,38,0.475,76
9aed60ce-98ee-436b-ad28-0cd6f0a7170f,2022-11-25,82,23,0.280487804878,58,1,0.012195121951,90,14,0.170731707317,66,37,0.451219512195,78
4a7c9da8-f349-4a64-aee1-bb2fb76f5795,2022-11-26,35,10,0.285714285714,65,0,0,,1,0.028571428571,47,19,0.542857142857,78
99ccbc25-46da-42e1-8004-54ffb186441c,2022-11-27,41,16,0.390243902439,69,0,0,,5,0.121951219512,70,16,0.390243902439,75
4798ff41-551c-4c65-aa66-7a2c4ac2b692,2022-11-28,152,37,0.243421052631,67,1,0.006578947368,100,27,0.177631578947,70,72,0.473684210526,75
10cf46ad-a035-402c-974a-4d3ed075c0d4,2022-11-29,117,33,0.282051282051,71,1,0.008547008547,79,21,0.179487179487,66,49,0.418803418803,73
3ade4e90-2712-49b1-a077-f596bf8b35e3,2022-11-30,113,22,0.194690265486,65,0,0,,24,0.21238938053,70,56,0.495575221238,77
a25285b8-56a7-40a5-b2fc-ef3cb784464e,2022-12-01,95,26,0.273684210526,68,0,0,,14,0.147368421052,70,41,0.431578947368,77
01531ee4-2bf5-487c-9531-524b563f7299,2022-12-02,85,28,0.329411764705,61,0,0,,12,0.141176470588,64,37,0.435294117647,78
221639a8-8fb3-401a-ba00-4add6057a7fb,2022-12-03,60,12,0.2,62,0,0,,11,0.183333333333,75,32,0.533333333333,74
f5315a38-9660-48c2-9eda-5de3379076c5,2022-12-04,69,13,0.188405797101,63,1,0.014492753623,81,12,0.173913043478,65,37,0.536231884057,72
b1d07e6f-c39a-4239-b243-33f074f0d989,2022-12-05,135,32,0.237037037037,73,0,0,,21,0.155555555555,69,63,0.466666666666,74
1d21347c-c3d2-4eb3-816d-9c1847bb4115,2022-12-06,139,31,0.223021582733,62,0,0,,18,0.129496402877,69,77,0.553956834532,74
b7b6687b-5f02-47ab-9e46-6776e0e5fd52,2022-12-07,145,42,0.289655172413,65,2,0.013793103448,75,19,0.131034482758,76,75,0.51724137931,76
7e2d6225-99fe-449d-a1bc-aa6420132e02,2022-12-08,115,26,0.226086956521,63,0,0,,21,0.182608695652,70,50,0.434782608695,75
c5a9fbfb-cc61-409b-95b8-d33185c6e724,2022-12-09,141,39,0.27659574468,60,0,0,,11,0.078014184397,75,76,0.539007092198,76
03844387-a2c9-4724-ae64-cdd945b535a3,2022-12-10,50,13,0.26,61,0,0,,3,0.06,75,25,0.5,80
0b21f802-289a-47ed-ad7e-99ac10906589,2022-12-11,55,14,0.254545454545,65,1,0.018181818181,81,12,0.218181818181,75,22,0.4,73
13f7d2bc-1441-4872-8f26-762bff5d753e,2022-12-12,153,31,0.202614379084,69,4,0.026143790849,74,14,0.091503267973,72,73,0.477124183006,75
521749ba-d9f8-41c1-8bbd-24d26f8f71b2,2022-12-13,128,23,0.1796875,64,0,0,,25,0.1953125,64,68,0.53125,76
c89efdd1-eddf-4fc5-860c-ff36778a852a,2022-12-14,97,21,0.21649484536,68,0,0,,16,0.164948453608,73,41,0.422680412371,77
3a1cb7bd-cf50-4e4a-bac2-f714bb3f4a9c,2022-12-15,125,32,0.256,57,0,0,,15,0.12,71,56,0.448,78
129f7c1c-4780-41c5-a6b9-d5086fca436f,2022-12-16,130,34,0.261538461538,65,3,0.023076923076,73,13,0.1,71,68,0.523076923076,77
efdfbb82-f481-4b8b-8943-8704ea7ebf1a,2022-12-17,88,16,0.181818181818,64,1,0.011363636363,92,16,0.181818181818,69,44,0.5,74
7a2b91fb-db52-45bd-b8a5-d5712172e296,2022-12-18,90,29,0.322222222222,66,2,0.022222222222,83,13,0.144444444444,69,35,0.388888888888,74
5241aacd-5dd3-4e49-9684-950182b7071b,2022-12-19,146,34,0.232876712328,65,2,0.013698630136,74,28,0.191780821917,71,67,0.458904109589,77
28698458-7440-4eed-aec3-770b118c3897,2022-12-20,130,28,0.215384615384,69,2,0.015384615384,79,20,0.153846153846,63,61,0.46923076923,74
5e25807b-0aac-4ca0-9363-f4514bcdd264,2022-12-21,105,28,0.266666666666,69,2,0.019047619047,84,17,0.161904761904,76,51,0.485714285714,73
d4af2832-dd92-4c0e-80ae-64fdf871260c,2022-12-22,91,24,0.263736263736,56,1,0.010989010989,92,10,0.10989010989,63,42,0.461538461538,73
d15b3ab9-b202-4fff-a278-1a8671d4636d,2022-12-23,80,27,0.3375,65,0,0,,11,0.1375,67,31,0.3875,78
7e456b6e-8a3a-4dd2-9c8b-dd2b5329dd2b,2022-12-24,63,19,0.301587301587,63,2,0.031746031746,76,6,0.095238095238,61,27,0.428571428571,68
78335295-1d5f-4e49-973a-ffca5b5a4032,2022-12-25,73,17,0.232876712328,57,0,0,,13,0.17808219178,68,34,0.465753424657,75
b08fb26a-330f-45ce-a35f-64371c5a71ae,2022-12-26,61,14,0.229508196721,63,0,0,,11,0.180327868852,65,24,0.39344262295,78
37131cbf-456e-4dfc-a812-cfbfb0c4c4c3,2022-12-27,131,33,0.251908396946,64,0,0,,17,0.129770992366,67,67,0.511450381679,76
2a566597-6306-46a6-a42e-245ab266366c,2022-12-28,101,31,0.306930693069,67,0,0,,13,0.128712871287,73,46,0.455445544554,77
9f099bf1-ce4a-4457-8a97-3e25a9c3865f,2022-12-29,87,25,0.287356321839,61,2,0.022988505747,84,16,0.183908045977,64,37,0.425287356321,75
c78b1f6f-b32f-4767-9a30-817eecb57def,2022-12-30,96,21,0.21875,59,0,0,,11,0.114583333333,71,52,0.541666666666,78
8554e03a-4168-460a-bacf-aa5a8bf4b2b9,2022-12-31,58,13,0.224137931034,58,0,0,,11,0.189655172413,70,23,0.396551724137,82
53bf9267-40ce-4dc4-956c-39991aae16d3,2023-01-01,62,14,0.225806451612,64,1,0.016129032258,18,3,0.048387096774,76,32,0.516129032258,79
7fa5642a-5479-4134-a2ab-5467d0369882,2023-01-02,98,27,0.275510204081,69,0,0,,12,0.122448979591,79,48,0.489795918367,77
7418d112-0135-4baf-b0d3-bcd7ca5474b5,2023-01-03,82,25,0.30487804878,63,0,0,,15,0.182926829268,75,32,0.390243902439,77
5760cd85-66df-459f-b6ad-584035dae9bb,2023-01-04,90,25,0.277777777777,72,0,0,,14,0.155555555555,77,35,0.388888888888,78
7e7905f5-f032-4203-aa92-cc81703b1fd8,2023-01-05,70,13,0.185714285714,74,0,0,,10,0.142857142857,69,32,0.457142857142,77
2d599484-10e0-4c4e-a20a-23876bf5b63b,2023-01-06,66,15,0.227272727272,77,0,0,,8,0.121212121212,78,33,0.5,77
849e9c73-cbcb-4f7a-8b02-55b3c91fdc32,2023-01-07,31,7,0.225806451612,41,0,0,,3,0.096774193548,74,16,0.516129032258,80
56e1bdee-a4cd-4891-a937-172dcb282af0,2023-01-08,39,10,0.25641025641,66,1,0.025641025641,88,4,0.102564102564,80,15,0.384615384615,75
6103ef46-715a-4397-b190-a76e8e88bb2b,2023-01-09,82,20,0.243902439024,65,2,0.024390243902,79,14,0.170731707317,66,30,0.365853658536,78
07aca47b-01dd-408c-b61a-d59a3e47ed6c,2023-01-10,57,16,0.280701754385,79,0,0,,9,0.157894736842,77,22,0.38596491228,77
