﻿id,datum,zemreli_celkem,zemreli_bez_ockovani,zemreli_bez_ockovani_relativni_pocet,zemreli_bez_ockovani_vek_prumer,zemreli_nedokoncene_ockovani,zemreli_nedokoncene_ockovani_relativni_pocet,zemreli_nedokoncene_ockovani_vek_prumer,zemreli_dokoncene_ockovani,zemreli_dokoncene_ockovani_relativni_pocet,zemreli_dokoncene_ockovani_vek_prumer,zemreli_posilujici_davka,zemreli_posilujici_davka_relativni_pocet,zemreli_posilujici_davka_vek_prumer
0f6e0eeb-c1b2-438c-8dd6-30b32a3da32f,2022-08-28,4,1,0.25,89,0,0,,1,0.25,78,2,0.5,74
fbdabc2e-3ff7-4610-b5a6-66bf63b4e0d8,2022-08-29,10,2,0.2,82,0,0,,1,0.1,81,7,0.7,81
0d8cf36e-56e1-49c4-a914-8668040de1e8,2022-08-30,13,5,0.384615384615,82,0,0,,2,0.153846153846,93,6,0.461538461538,81
607d1b72-05db-4af6-975e-39c974021b28,2022-08-31,5,2,0.4,90,0,0,,1,0.2,78,2,0.4,84
fc91ac76-e1c6-49a7-9bdf-4aa10676e78d,2022-09-01,8,2,0.25,79,0,0,,2,0.25,77,4,0.5,78
57bfa918-4ddb-4f12-853d-ee59cf835e4d,2022-09-02,3,0,0,,0,0,,1,0.333333333333,73,2,0.666666666666,90
3f9d8d6e-af28-463e-a291-3e0b3d62ef60,2022-09-03,2,1,0.5,91,0,0,,1,0.5,81,0,0,
be09a821-cbca-4ca1-9ee0-64ad1914a1f1,2022-09-04,5,1,0.2,83,0,0,,3,0.6,75,1,0.2,89
b2a33cfc-a4a7-4b63-bbb0-dca522e77c04,2022-09-05,8,4,0.5,81,0,0,,1,0.125,85,3,0.375,74
02fb44b7-e5ae-493a-85b3-a59ff7acc4b7,2022-09-06,12,4,0.333333333333,63,0,0,,2,0.166666666666,81,6,0.5,86
81a515b9-96c9-40ed-8eb3-9ddf3906dfa1,2022-09-07,10,3,0.3,79,0,0,,0,0,,7,0.7,83
ffd8f9b0-8d86-42d4-811d-170ed15f999a,2022-09-08,9,7,0.777777777777,84,0,0,,0,0,,2,0.222222222222,75
e85a9106-e58e-421b-970b-b50eff7d6a3c,2022-09-09,7,2,0.285714285714,82,0,0,,0,0,,5,0.714285714285,77
6b716125-4481-4318-824d-6728bd1dffcb,2022-09-10,5,2,0.4,84,0,0,,1,0.2,80,2,0.4,85
f6e1e868-02dc-44f0-b254-30be8b21ebc9,2022-09-11,5,3,0.6,72,0,0,,0,0,,2,0.4,93
ab6232b6-6905-4cc0-be85-80d92b2c0471,2022-09-12,10,4,0.4,85,0,0,,3,0.3,89,3,0.3,73
74549c03-96a9-4099-a553-7e26186bcd1b,2022-09-13,7,2,0.285714285714,65,0,0,,2,0.285714285714,76,3,0.428571428571,75
84f986cd-50ff-4cfc-b13e-5f642a5c073f,2022-09-14,8,4,0.5,71,1,0.125,39,1,0.125,81,2,0.25,67
ccc6ed71-878f-4aed-99b6-17b889b01a77,2022-09-15,10,3,0.3,71,0,0,,3,0.3,74,4,0.4,77
71b74275-1f93-4ab5-831f-c50c6824df77,2022-09-16,6,2,0.333333333333,64,0,0,,0,0,,4,0.666666666666,83
aa4f403b-f8a0-46c7-961e-7ce290ed014b,2022-09-17,6,0,0,,0,0,,2,0.333333333333,84,4,0.666666666666,74
408d517f-6e88-4571-a721-bd9595d99270,2022-09-18,10,1,0.1,89,0,0,,2,0.2,87,7,0.7,80
aca6d77a-c487-4c18-8bc0-19e57d962e1c,2022-09-19,7,3,0.428571428571,74,0,0,,0,0,,4,0.571428571428,83
256bfc7e-47b7-4a77-af43-df1a5f348459,2022-09-20,10,2,0.2,44,0,0,,5,0.5,73,2,0.2,77
6ef2b874-c30b-4d77-8478-cbb79c9de72e,2022-09-21,8,2,0.25,75,0,0,,1,0.125,55,5,0.625,77
a1e545fa-b97a-431b-83ee-d73fe29433e2,2022-09-22,10,3,0.3,80,0,0,,0,0,,7,0.7,77
692630a6-805f-4c13-9d11-4f9e57cdccd9,2022-09-23,10,3,0.3,78,0,0,,0,0,,7,0.7,82
563dca65-0c34-44d3-9697-3f2fbe04c065,2022-09-24,10,0,0,,0,0,,3,0.3,89,7,0.7,72
b9ccd057-1afd-4425-b25a-60b724693e6a,2022-09-25,14,4,0.285714285714,78,1,0.071428571428,75,1,0.071428571428,85,7,0.5,70
0b99fe41-5f07-49d0-af8e-8ce9cda6cb24,2022-09-26,12,6,0.5,73,0,0,,0,0,,6,0.5,78
6cfa6380-a329-4751-a3a4-07db9ce1e1b1,2022-09-27,13,7,0.538461538461,78,0,0,,2,0.153846153846,89,4,0.307692307692,77
d44d06cd-bcc7-4d9c-b4bb-84134b516cc4,2022-09-28,19,7,0.368421052631,84,0,0,,3,0.157894736842,75,7,0.368421052631,82
ae8273e0-85cd-4d6f-89d2-2fe65f20d53e,2022-09-29,9,4,0.444444444444,83,0,0,,2,0.222222222222,89,3,0.333333333333,85
98a60c09-1282-400d-aee6-fe780b0f687e,2022-09-30,18,7,0.388888888888,82,0,0,,2,0.111111111111,84,9,0.5,73
20cc0a9c-3076-44c3-a888-e67e068dc4c6,2022-10-01,15,3,0.2,86,0,0,,5,0.333333333333,71,7,0.466666666666,77
c9761d4d-b4d1-489e-bc3b-629929e6cb5e,2022-10-02,13,5,0.384615384615,82,0,0,,5,0.384615384615,77,3,0.230769230769,79
da0b9083-00ad-45ef-879b-dce284bad7fb,2022-10-03,17,9,0.529411764705,88,0,0,,2,0.117647058823,79,6,0.35294117647,78
a23424a4-2455-4a73-8abd-543d36360158,2022-10-04,17,7,0.411764705882,85,0,0,,2,0.117647058823,85,8,0.470588235294,77
4718dc76-c9f8-43ad-b3d5-37f853273a1c,2022-10-05,22,6,0.272727272727,63,0,0,,4,0.181818181818,72,12,0.545454545454,75
0ec4142f-d066-4232-a5df-4e7f2030ee48,2022-10-06,15,5,0.333333333333,80,0,0,,1,0.066666666666,84,9,0.6,81
c9e7f1ae-c47c-4060-b4ca-77c4d841e60f,2022-10-07,24,5,0.208333333333,82,0,0,,6,0.25,82,12,0.5,87
d0d81d75-7e9b-4afa-ba92-5167d4c92cac,2022-10-08,15,4,0.266666666666,67,0,0,,1,0.066666666666,74,10,0.666666666666,81
9c946ff0-618a-41c0-8d97-7574ddb7b460,2022-10-09,20,10,0.5,85,0,0,,1,0.05,87,9,0.45,81
df69925e-4848-4b5f-9b4f-78ecdf895115,2022-10-10,25,9,0.36,78,0,0,,5,0.2,83,10,0.4,82
22d2e1e1-d834-4b68-bb7b-08faa6de0d33,2022-10-11,26,10,0.384615384615,82,0,0,,3,0.115384615384,77,12,0.461538461538,81
bf0386cf-54bd-41af-9aa4-e1887b61ad21,2022-10-12,23,6,0.260869565217,81,1,0.043478260869,80,6,0.260869565217,78,9,0.391304347826,82
a64d61db-1b20-4683-bba1-12f9fc046fbc,2022-10-13,18,11,0.611111111111,77,0,0,,1,0.055555555555,75,6,0.333333333333,79
7c41149e-bab3-4598-a4af-d426b9050955,2022-10-14,17,7,0.411764705882,77,2,0.117647058823,89,2,0.117647058823,79,6,0.35294117647,80
c49a29c7-e131-42a5-8a8d-deae9c0ab23c,2022-10-15,13,5,0.384615384615,89,0,0,,1,0.076923076923,76,6,0.461538461538,82
0f518fd4-7e08-428d-bcbb-cb7ba57553a4,2022-10-16,16,8,0.5,84,0,0,,1,0.0625,80,6,0.375,81
3fec0ff9-90a2-4057-a8fd-ee3a018e16f3,2022-10-17,12,3,0.25,76,0,0,,4,0.333333333333,74,4,0.333333333333,82
d4114f1f-2e4c-48f3-9550-df834f5f2643,2022-10-18,14,3,0.214285714285,86,0,0,,2,0.142857142857,76,8,0.571428571428,80
2955fec7-3ec1-4bba-abb6-b17f2516e5fd,2022-10-19,13,4,0.307692307692,90,0,0,,2,0.153846153846,75,7,0.538461538461,77
74819e46-3f64-4358-bfb0-6b9b476a6ece,2022-10-20,16,4,0.25,70,0,0,,1,0.0625,80,11,0.6875,76
a560ecd3-d1d4-4cb1-87b2-e6e4459ff2ca,2022-10-21,13,6,0.461538461538,79,0,0,,2,0.153846153846,84,5,0.384615384615,81
835b87c7-1a6c-468b-92a9-fa2408894472,2022-10-22,13,2,0.153846153846,76,1,0.076923076923,84,2,0.153846153846,61,6,0.461538461538,74
46407380-172b-4995-915f-effecfeef6e4,2022-10-23,14,5,0.357142857142,80,0,0,,5,0.357142857142,85,3,0.214285714285,74
0294a588-14e8-406c-8885-5dec13433660,2022-10-24,13,4,0.307692307692,64,0,0,,1,0.076923076923,90,8,0.615384615384,82
cad4b50e-4a4f-4a97-872c-4c154e1c3fd7,2022-10-25,8,2,0.25,87,1,0.125,86,0,0,,5,0.625,83
29bf0310-f3fc-48c5-bdc9-ec9726c05ceb,2022-10-26,7,5,0.714285714285,80,0,0,,0,0,,2,0.285714285714,86
c6e97cf9-11cc-4bc1-a6d6-c0d19986e8fe,2022-10-27,16,5,0.3125,83,1,0.0625,76,2,0.125,84,8,0.5,76
fd84ea2e-860f-4f30-a76a-065c2f09a072,2022-10-28,10,4,0.4,87,0,0,,1,0.1,80,4,0.4,72
cc204f5a-9584-40c3-9c59-ac9d7874c4ba,2022-10-29,11,7,0.636363636363,74,0,0,,1,0.090909090909,80,3,0.272727272727,79
505e4a63-d78a-4448-b059-7bf1a7b81650,2022-10-30,9,4,0.444444444444,81,0,0,,2,0.222222222222,76,3,0.333333333333,72
f1a438d4-9b2a-4461-b0fa-ca4e7039a1f1,2022-10-31,5,2,0.4,84,0,0,,0,0,,3,0.6,73
6daadcc5-d70c-4f8c-8fbf-f47b2964478a,2022-11-01,11,4,0.363636363636,77,0,0,,2,0.181818181818,71,4,0.363636363636,83
7d25b1bd-fca9-42d8-8133-8d273dbcccc8,2022-11-02,9,3,0.333333333333,83,0,0,,2,0.222222222222,71,4,0.444444444444,84
eb17716f-989f-4602-89dd-d97b343161bc,2022-11-03,14,6,0.428571428571,86,1,0.071428571428,90,2,0.142857142857,85,5,0.357142857142,82
961b2545-118d-4695-90bd-5088b4ff36d6,2022-11-04,9,3,0.333333333333,92,1,0.111111111111,76,0,0,,5,0.555555555555,78
6da9e9b0-de2a-406f-ab7e-1aac022d8cfd,2022-11-05,6,2,0.333333333333,71,0,0,,2,0.333333333333,74,0,0,
407bf3b8-ae38-424f-a105-3c151a46847b,2022-11-06,13,5,0.384615384615,79,0,0,,2,0.153846153846,77,5,0.384615384615,82
85fb2dc3-1685-4ce3-972b-750c249bddf8,2022-11-07,13,7,0.538461538461,79,0,0,,1,0.076923076923,89,4,0.307692307692,73
d33ed7a0-b166-4a29-b35c-e3ed9220db60,2022-11-08,6,2,0.333333333333,90,0,0,,2,0.333333333333,90,1,0.166666666666,81
109d4a3f-c0b4-454b-9e93-149041ec1334,2022-11-09,7,2,0.285714285714,78,0,0,,1,0.142857142857,61,3,0.428571428571,84
03532693-59f6-445b-b21e-da69b9515738,2022-11-10,9,4,0.444444444444,84,0,0,,1,0.111111111111,96,3,0.333333333333,79
f3e8dad0-f6ce-4bf2-9f1d-fb72fb07e2db,2022-11-11,6,1,0.166666666666,92,0,0,,0,0,,4,0.666666666666,73
2f31e539-b344-4d7d-9144-16fa7f0ef6bb,2022-11-12,8,2,0.25,70,0,0,,0,0,,4,0.5,84
26838c5a-4a54-4b51-9e74-2d5c49a9d96a,2022-11-13,7,1,0.142857142857,84,0,0,,3,0.428571428571,87,2,0.285714285714,82
31e1e8b4-401e-4b7b-b904-f445e20ae0ef,2022-11-14,4,2,0.5,81,0,0,,1,0.25,67,1,0.25,80
dd3ef7ce-b695-4b49-b419-63206ce61765,2022-11-15,8,3,0.375,77,0,0,,0,0,,3,0.375,73
f775af14-32e7-4dc8-9e82-ede5e6b475e5,2022-11-16,5,2,0.4,85,0,0,,0,0,,2,0.4,78
6b24f3fd-af35-4037-a821-f832e8db2fa4,2022-11-17,4,3,0.75,69,0,0,,0,0,,1,0.25,89
5540a660-4298-4d2c-987e-095409fb3704,2022-11-18,6,3,0.5,73,0,0,,1,0.166666666666,79,2,0.333333333333,83
4fd9e098-7a05-40a6-8c40-90ff0fc40bfa,2022-11-19,5,2,0.4,81,0,0,,0,0,,3,0.6,79
3c1e6d7e-4f99-49c0-acc8-b70cdc5ecf96,2022-11-20,3,1,0.333333333333,86,0,0,,0,0,,2,0.666666666666,87
7d12fcb6-c084-4f35-bf37-c4928cc95644,2022-11-21,6,3,0.5,75,0,0,,0,0,,3,0.5,74
09d49ebe-a49f-4fb5-a597-e46720d8e7e0,2022-11-22,6,1,0.166666666666,78,0,0,,1,0.166666666666,78,4,0.666666666666,83
57645bda-cc9e-4a87-beb2-967705ca3af8,2022-11-23,7,2,0.285714285714,82,0,0,,1,0.142857142857,86,3,0.428571428571,76
9dabd34f-1b09-48de-b43c-d82161a0beac,2022-11-24,9,3,0.333333333333,88,0,0,,2,0.222222222222,78,4,0.444444444444,86
edb7a86f-9b5c-4908-bda5-6e6057113cd8,2022-11-25,5,2,0.4,73,0,0,,0,0,,3,0.6,67
426b2fb4-82aa-42b6-803e-5434db6b976a,2022-11-26,5,4,0.8,84,0,0,,0,0,,1,0.2,64
0c4a64aa-bee8-472e-b56e-751ce668b583,2022-11-27,6,3,0.5,83,0,0,,0,0,,2,0.333333333333,86
719dd333-3a42-45f0-a415-a8be595f3f36,2022-11-28,5,1,0.2,87,0,0,,0,0,,3,0.6,81
c0ecdbd6-9e66-4978-819f-8a1deeaa05c2,2022-11-29,4,2,0.5,79,0,0,,1,0.25,80,1,0.25,77
227d266f-6774-4c0a-bb26-f00ca1f51e22,2022-11-30,8,2,0.25,81,0,0,,1,0.125,77,5,0.625,80
405fd03a-ffa4-4892-9dcb-135c627067d2,2022-12-01,6,1,0.166666666666,75,0,0,,1,0.166666666666,76,4,0.666666666666,76
93b0d2e6-2b6f-4555-8d73-f5972568d04b,2022-12-02,7,2,0.285714285714,78,0,0,,1,0.142857142857,83,3,0.428571428571,71
2d707987-ef52-490f-af7a-e676242bd08f,2022-12-03,7,3,0.428571428571,80,1,0.142857142857,79,1,0.142857142857,89,2,0.285714285714,82
34d98cef-9ece-4fc2-b67b-36b8aa460f22,2022-12-04,5,4,0.8,79,0,0,,0,0,,1,0.2,78
d64e66c3-8f5a-44bd-916d-832798d5cfe4,2022-12-05,9,3,0.333333333333,81,0,0,,2,0.222222222222,75,4,0.444444444444,87
f20c1db6-4002-4127-8cc7-3caa7db433a2,2022-12-06,9,5,0.555555555555,84,0,0,,1,0.111111111111,79,1,0.111111111111,78
a6bba6b0-fb2e-49b3-866e-457d6ebf7379,2022-12-07,9,4,0.444444444444,77,0,0,,0,0,,5,0.555555555555,82
24c413bf-fffd-48ae-a0f2-cec68da985c0,2022-12-08,6,1,0.166666666666,86,0,0,,1,0.166666666666,86,3,0.5,88
5804affc-6358-44c5-b845-270f49130a80,2022-12-09,10,2,0.2,69,0,0,,0,0,,7,0.7,81
5b078ca1-a3ca-4cd5-9e94-6ae6c40d18cf,2022-12-10,6,1,0.166666666666,82,0,0,,1,0.166666666666,93,3,0.5,88
24d8f490-a836-4714-806f-39c94fd39ccd,2022-12-11,4,1,0.25,96,0,0,,1,0.25,55,2,0.5,90
afe771e2-1023-4b51-b9d2-ece616fd1a6f,2022-12-12,8,1,0.125,101,0,0,,2,0.25,60,4,0.5,80
c2bd9454-7302-4239-aa7d-adff541d3308,2022-12-13,7,5,0.714285714285,84,1,0.142857142857,81,0,0,,1,0.142857142857,85
3cd3b3f6-3682-4ea0-adfc-10ed99ae56d2,2022-12-14,10,2,0.2,84,0,0,,1,0.1,40,5,0.5,85
240477ed-32f3-4499-aa3c-215d020c53fd,2022-12-15,8,1,0.125,88,0,0,,1,0.125,78,5,0.625,78
16f00be7-fe66-4fe4-9b3a-642c6ac4d8aa,2022-12-16,8,1,0.125,87,0,0,,3,0.375,73,3,0.375,74
beedb2ee-2699-4d01-bf51-c5f6866e760b,2022-12-17,9,1,0.111111111111,95,0,0,,1,0.111111111111,93,6,0.666666666666,72
b50fe035-ff0c-43d7-852b-13eeb5ba18f7,2022-12-18,9,5,0.555555555555,73,0,0,,0,0,,4,0.444444444444,79
60d80f85-bb96-4ba6-adac-7f2a6a4229b6,2022-12-19,10,2,0.2,86,0,0,,1,0.1,91,4,0.4,81
0b7b5707-2870-4ed4-b00d-dd02ae8d2e0a,2022-12-20,13,4,0.307692307692,81,0,0,,1,0.076923076923,85,7,0.538461538461,82
285c2ae9-5588-4ea4-9fae-f9377e9eee79,2022-12-21,10,3,0.3,74,1,0.1,79,1,0.1,87,4,0.4,89
5b7bdef2-0d5d-4bdb-90c8-d0a4b692a76f,2022-12-22,11,5,0.454545454545,75,0,0,,2,0.181818181818,83,4,0.363636363636,80
0e6b654d-afc7-48a9-a4cc-1c072bf45c75,2022-12-23,11,2,0.181818181818,57,0,0,,3,0.272727272727,80,5,0.454545454545,80
1b56dafb-3ca8-4d72-a386-4676208a5d57,2022-12-24,5,0,0,,0,0,,1,0.2,72,4,0.8,77
c58818ce-8ee4-4651-9ee7-48f59cc100da,2022-12-25,5,3,0.6,81,0,0,,1,0.2,83,1,0.2,84
ab60484b-445e-4796-97d1-17760211ac8b,2022-12-26,4,1,0.25,89,0,0,,0,0,,1,0.25,84
f940d0e8-cd84-4de1-844c-ab16f1683b72,2022-12-27,14,3,0.214285714285,78,0,0,,3,0.214285714285,78,5,0.357142857142,77
6f453ea0-d2a9-47ef-85b8-176160c6ee0f,2022-12-28,6,1,0.166666666666,93,0,0,,0,0,,4,0.666666666666,80
377b574e-bf74-4c22-a095-5f763c0034f1,2022-12-29,11,6,0.545454545454,80,0,0,,0,0,,4,0.363636363636,82
979d6c20-6a11-4bcd-93f5-42a7f2fdcb16,2022-12-30,13,6,0.461538461538,83,0,0,,3,0.230769230769,68,4,0.307692307692,75
2f4396e5-5eb7-45db-bf01-6bb4b2cbf05f,2022-12-31,14,6,0.428571428571,78,0,0,,1,0.071428571428,68,5,0.357142857142,85
85f665a8-1988-4d6c-a963-5984aef17768,2023-01-01,9,4,0.444444444444,83,0,0,,1,0.111111111111,86,2,0.222222222222,73
11706dfa-bc85-482e-aad6-64c32b9965b7,2023-01-02,4,2,0.5,76,0,0,,0,0,,2,0.5,77
9ba0d54f-ee28-461b-8094-4998b901bf4a,2023-01-03,15,4,0.266666666666,64,0,0,,2,0.133333333333,79,8,0.533333333333,79
0367be28-1c4b-4260-815e-eea3e5e68ae7,2023-01-04,6,0,0,,0,0,,1,0.166666666666,88,3,0.5,82
cda8a2a5-64e7-4271-ba90-e32069772ec4,2023-01-05,8,2,0.25,90,0,0,,2,0.25,81,4,0.5,88
d9a76612-8248-4c8a-91d8-a64fa9f325ca,2023-01-06,14,5,0.357142857142,80,1,0.071428571428,74,2,0.142857142857,78,4,0.285714285714,75
48fc85e4-b47f-4619-b6eb-387d3ae33209,2023-01-07,6,1,0.166666666666,85,0,0,,0,0,,5,0.833333333333,81
a23f1fe8-2618-4edb-aacd-eefbe23fbf0b,2023-01-08,5,0,0,,0,0,,0,0,,3,0.6,79
a3a85513-2f03-432e-b876-9323ebb8c776,2023-01-09,11,5,0.454545454545,84,0,0,,1,0.090909090909,86,3,0.272727272727,85
a01ca9fa-48d0-4a67-9557-817b708eff88,2023-01-10,5,2,0.4,85,0,0,,1,0.2,55,2,0.4,76
dedb5f14-622a-4336-9a43-3fd60235101d,2023-01-11,9,5,0.555555555555,83,0,0,,1,0.111111111111,82,2,0.222222222222,78
c785dcb5-7acd-4ebc-87e6-7bcc9c3a1840,2023-01-12,4,2,0.5,84,0,0,,0,0,,2,0.5,74
79eea02b-cce0-4d15-99aa-2e54b2e5bffe,2023-01-13,3,1,0.333333333333,82,0,0,,1,0.333333333333,91,0,0,
e36543e4-3eca-4dd6-ba53-8b686cddeccf,2023-01-14,2,0,0,,0,0,,0,0,,2,1,84
4ea027a8-7d3c-4795-be50-e25909528d38,2023-01-15,5,0,0,,0,0,,2,0.4,90,2,0.4,82
db2dfbcb-8df6-4944-bb84-a67597844bd7,2023-01-16,5,0,0,,0,0,,1,0.2,66,4,0.8,77
cf37edb9-b9e0-43d4-84d7-1c5ffd3fe92a,2023-01-17,4,1,0.25,75,0,0,,0,0,,2,0.5,83
c2e72b15-0e30-4b66-b2e2-7d68b5f6635d,2023-01-18,4,3,0.75,60,0,0,,0,0,,1,0.25,89
f0944c40-9615-426e-b1ab-4dd09b47e2da,2023-01-19,4,1,0.25,73,0,0,,0,0,,3,0.75,77
8366d263-1cec-4ef5-8f8f-2f80aa1108f4,2023-01-20,7,2,0.285714285714,66,0,0,,1,0.142857142857,79,2,0.285714285714,81
df2c06ea-3cfd-430f-be49-21b30a5c8763,2023-01-21,3,2,0.666666666666,92,0,0,,0,0,,1,0.333333333333,93
efc9d3bf-6a7a-4035-9f99-4879937ba5ae,2023-01-22,3,1,0.333333333333,65,0,0,,0,0,,0,0,
64362735-1716-4538-a646-cdae4b4112e7,2023-01-23,3,0,0,,0,0,,1,0.333333333333,62,2,0.666666666666,74
46d58631-aebe-4a54-b476-8dbe74fb6406,2023-01-24,3,1,0.333333333333,65,1,0.333333333333,82,1,0.333333333333,72,0,0,
569a52b7-8468-4c3e-80b9-01b6be087e04,2023-01-25,1,0,0,,0,0,,0,0,,0,0,
a99ffecc-7b95-4ada-b6c3-5d2fabf73177,2023-01-26,3,0,0,,0,0,,1,0.333333333333,91,2,0.666666666666,85
766b2502-ce6c-4bfa-89be-b72686e7d742,2023-01-27,1,0,0,,0,0,,1,1,57,0,0,
c6022bd0-ca98-47d3-aa46-5ad3862464f6,2023-01-28,2,1,0.5,72,0,0,,0,0,,1,0.5,86
906c5171-5c17-4fcf-a328-442b1f90a5c5,2023-01-29,3,3,1,74,0,0,,0,0,,0,0,
db32e677-b557-437c-a896-6e159c8fc46c,2023-01-30,3,0,0,,0,0,,1,0.333333333333,95,2,0.666666666666,67
e1e7bb3e-2724-4087-8992-5aa2fc4f5d1b,2023-01-31,4,0,0,,0,0,,1,0.25,76,3,0.75,85
1cc63d06-fcc2-46d5-843f-ac1bdfa8fdbe,2023-02-01,5,1,0.2,76,0,0,,2,0.4,78,1,0.2,81
ad820772-7dd6-4254-be25-069baa5d361b,2023-02-02,2,1,0.5,68,0,0,,0,0,,1,0.5,87
83336ab8-7c62-4589-a380-56478d9be663,2023-02-03,2,0,0,,0,0,,0,0,,2,1,75
ce720762-622e-4915-a8ff-ab444385721c,2023-02-04,3,1,0.333333333333,79,0,0,,1,0.333333333333,86,1,0.333333333333,83
635f166f-dadb-45a3-9630-8ec9f6caee27,2023-02-05,2,0,0,,0,0,,0,0,,1,0.5,91
9e840152-9427-497f-b1a5-0442116d4594,2023-02-06,5,1,0.2,74,0,0,,0,0,,3,0.6,75
7b176c21-dc27-41df-80e4-4e0cbd100f25,2023-02-07,3,0,0,,0,0,,1,0.333333333333,91,2,0.666666666666,83
a406bb70-b99d-4e8e-82c7-1ea3ec6ddcdf,2023-02-08,6,3,0.5,70,0,0,,0,0,,3,0.5,89
6e555e2d-dadd-4460-8391-e3d00702b8c2,2023-02-09,1,0,0,,0,0,,0,0,,1,1,78
b224640c-f8c1-47a2-ad85-6a0489cb8f1f,2023-02-10,4,1,0.25,82,0,0,,0,0,,3,0.75,74
0f5c2ca2-2f6e-48fd-8bff-a036643468e2,2023-02-11,3,2,0.666666666666,75,0,0,,0,0,,1,0.333333333333,89
4331c98f-11b7-4bce-897c-9a9b43276405,2023-02-12,5,1,0.2,66,0,0,,2,0.4,87,2,0.4,74
ae0d9a12-1e09-482c-bda6-55aa653232e3,2023-02-13,4,1,0.25,73,1,0.25,97,2,0.5,87,0,0,
e5637fb9-9aa6-4896-8aa4-7983530dd5aa,2023-02-14,4,4,1,71,0,0,,0,0,,0,0,
be4d34a1-2d1c-4945-b304-ac2fd368f8ba,2023-02-15,4,2,0.5,74,0,0,,0,0,,2,0.5,79
09a0ed38-6418-4b55-a4b5-f34f539f9ff6,2023-02-16,2,1,0.5,80,0,0,,0,0,,1,0.5,87
927660fe-4e93-4152-92af-48f9f6f561c2,2023-02-17,8,3,0.375,64,1,0.125,84,2,0.25,84,1,0.125,86
05f9965e-ed70-485e-9db7-0336d670c07f,2023-02-18,8,1,0.125,81,0,0,,0,0,,5,0.625,82
066ab6e2-cba6-4d92-b697-71490930625e,2023-02-19,7,2,0.285714285714,81,0,0,,0,0,,4,0.571428571428,79
03b49640-1887-4cab-b3ab-3d729cb89918,2023-02-20,10,5,0.5,72,0,0,,0,0,,5,0.5,80
ad5c0619-230a-424f-b957-f1505e9477a3,2023-02-21,7,2,0.285714285714,70,0,0,,2,0.285714285714,72,2,0.285714285714,73
d9468278-380a-4652-9b2d-1a57f634d6ec,2023-02-22,5,2,0.4,79,0,0,,0,0,,2,0.4,85
11c75748-8609-4297-81f8-a79e042ee4a1,2023-02-23,5,0,0,,0,0,,0,0,,4,0.8,84
56c78bb0-411f-424d-8efb-7aa444ee7312,2023-02-24,8,6,0.75,80,0,0,,1,0.125,71,1,0.125,78
d2bd9272-c7de-436d-9a81-57000f404ce6,2023-02-25,6,2,0.333333333333,84,0,0,,0,0,,4,0.666666666666,86
45285007-4a06-48f1-941e-ce401111337a,2023-02-26,6,1,0.166666666666,90,1,0.166666666666,65,1,0.166666666666,77,3,0.5,92
beb35bd6-e6ed-4557-9636-0be426d5033c,2023-02-27,7,4,0.571428571428,82,0,0,,1,0.142857142857,62,1,0.142857142857,80
e5e61172-f8e7-4380-a576-5e4cb254be54,2023-02-28,3,2,0.666666666666,76,1,0.333333333333,89,0,0,,0,0,
a743ea8f-5e7d-4538-b1f7-47afa1032636,2023-03-01,7,5,0.714285714285,82,0,0,,0,0,,2,0.285714285714,84
fdebb4fa-f8c0-4dc8-ad80-52e549acf943,2023-03-02,8,4,0.5,75,0,0,,2,0.25,80,2,0.25,80
b0c500ec-4663-4197-b39d-c52f6d6534e4,2023-03-03,8,2,0.25,87,0,0,,1,0.125,94,5,0.625,79
10decd47-1efa-458a-a0c0-9c69e1d96e09,2023-03-04,4,1,0.25,97,0,0,,1,0.25,72,1,0.25,94
aeac58aa-3242-4bbf-ae0d-de587f297ccd,2023-03-05,6,1,0.166666666666,56,0,0,,1,0.166666666666,79,3,0.5,73
3a2e852a-df73-4879-b36f-f5bdaba28d75,2023-03-06,5,4,0.8,72,0,0,,0,0,,0,0,
3945194f-e558-4b57-ac30-4154fa47e544,2023-03-07,6,2,0.333333333333,85,0,0,,0,0,,2,0.333333333333,87
a5b5b449-ac78-4a64-be70-46dd4a91445c,2023-03-08,8,3,0.375,88,0,0,,1,0.125,66,3,0.375,82
653c62a8-6e2d-497e-99a4-1a51b1cb60ec,2023-03-09,5,0,0,,0,0,,2,0.4,79,3,0.6,82
fde06a90-5fd4-42e6-8ee2-d9ec6eda7dc8,2023-03-10,4,0,0,,0,0,,0,0,,4,1,85
60c7fca0-7aa4-432f-90c1-cccc4144cdff,2023-03-11,2,2,1,80,0,0,,0,0,,0,0,
046aa2b2-427d-4018-9f3f-c9d547c56345,2023-03-12,2,0,0,,0,0,,0,0,,2,1,75
aeb3e7ad-e63b-4c34-bc0a-4da0129fb8e4,2023-03-13,9,2,0.222222222222,72,0,0,,1,0.111111111111,79,6,0.666666666666,81
9d87bb5b-f529-4f12-b220-bd9f1f5f1221,2023-03-14,12,3,0.25,85,0,0,,3,0.25,80,6,0.5,80
15eac8ab-73be-495e-bff4-2ec524a4400e,2023-03-15,7,3,0.428571428571,81,0,0,,0,0,,2,0.285714285714,89
82b6154b-19ab-4b08-b34b-0401d92cbe5a,2023-03-16,7,1,0.142857142857,92,0,0,,2,0.285714285714,72,2,0.285714285714,76
