﻿id,datum,akce,vyrobce,pocet_ampulek,nrpzs_kod,nrpzs_nazev,nrpzs_kraj_nazev,ockovaci_misto_id,ockovaci_misto_nazev,distribuce_id
70c8c0d5-0a05-401b-b336-ec97e6cd1806,2022-08-29,Výdej,Pfizer,5,00190560000,"Léčebna dlouhodobě nemocných Rybitví","Pardubický kraj",1e9e935d-4d88-42a2-9a3e-0ce642197131,"(Bez registrace) LDN Rybitví",05fa2f73-ac7d-430b-851e-03f311930dfd
86e795ff-bb43-4957-bf88-1e5db6502f17,2022-08-26,Výdej,Pfizer,25,29382564000,"CTCenter MaVe s.r.o.","Olomoucký kraj",a91d8128-c379-456c-b04b-1f1d6aa2da76,"AGE Centrum Olomouc",a1627621-4acd-423a-b377-da0dc6161910
44915802-2c4b-4f8a-a1bc-9f095cd3499c,2022-08-26,Výdej,Pfizer,10,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",f3e48133-c6d1-4587-894a-3df447728af1
badb593b-8590-40ed-968c-51db9d63e8bd,2022-08-26,Výdej,Pfizer,28,26095190000,"Nemocnice Písek, a.s.","Jihočeský kraj",1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",48f173d7-5194-43d1-8016-29bfc46f4aeb
78d92a7e-0057-4232-a1f4-2a472c4f9766,2022-08-26,Výdej,Pfizer,2,26095190000,"Nemocnice Písek, a.s.","Jihočeský kraj",ed469421-4e04-446e-82b3-e025dec8f78c,"(skupina 5-15) Nemocnice Písek - OČKO",cdc41b74-4053-479c-932d-545f3f0a506d
471c954d-da77-4a37-8f04-9a307037102c,2022-08-25,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",653ef803-6347-450c-9671-e58c41cb571c
c1c654d5-a533-49c2-95c0-f13dc27d9712,2022-08-25,Výdej,Pfizer,8,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",653ef803-6347-450c-9671-e58c41cb571c
a0936ca7-d977-41dd-8157-5fcea7641ae9,2022-08-25,Výdej,Pfizer,30,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",ace10af0-9f1e-48db-9981-64cb15206037
47e2a74d-13b2-4d48-b0ef-3e6b814a12e7,2022-08-25,Výdej,Pfizer2,6,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",fccd310b-1480-4ed6-9e09-da27f0fd8b35
5456b67b-7fc3-4ec3-829c-d7100a0e36f5,2022-08-25,Výdej,Pfizer,25,1918028000,"EUC Klinika Praha a.s., Poliklinika Malešice","Hlavní město Praha",b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",b9a1c7b6-9c96-4e94-ab1b-b6ed14524d8a
cda3f192-43a9-42de-b93f-e622230073c7,2022-08-25,Výdej,Pfizer,15,2635178000,"L DermaMedEst s.r.o.","Hlavní město Praha",51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",6d46e443-784e-4a89-a351-ee5437a027e4
b19b4308-e7c1-44c9-9918-3b05eb337cc8,2022-08-25,Výdej,Moderna,20,25202171000,"EUC Klinika Plzeň s.r.o.","Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",eaec353b-77f7-45d3-be56-a1b5815ef627
f1e77c5a-3186-41a4-a75c-0e7daecaf5b5,2022-08-24,Výdej,Pfizer,25,47677406000,"Nemocnice Hranice a.s.","Olomoucký kraj",09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",d7a31134-391e-454b-be7c-f32e7c82635a
569f4c34-e4b0-4c63-8043-47dd71037e6e,2022-08-24,Výdej,Pfizer,10,2071185000,"INEP medical s.r.o.","Hlavní město Praha",c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",12a0c97e-ef68-4b1b-b7bc-9c7b9b2fd968
aa5e7362-5e29-4b04-952b-f00f6a358946,2022-08-24,Výdej,Pfizer2,3,26925974000,"Nemocnice Boskovice s.r.o.","Jihomoravský kraj",d596756d-6ad2-4ca0-a148-d8f82aac94c6,"(skupina 5-15) Nemocnice Boskovice s.r.o.",0d3ad5e9-eab5-41fb-8fed-938e926352e2
4079d834-ae26-4a80-b423-a465ccacabad,2022-08-24,Výdej,Pfizer,12,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",6ef2d6b2-8a0a-4961-a34f-68dc60ef45a0
921e464f-d1cb-40cb-89a2-cd017901ac47,2022-08-24,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",6ef2d6b2-8a0a-4961-a34f-68dc60ef45a0
29dad376-9a80-4589-8b1b-4e502fe39ca5,2022-08-24,Výdej,Pfizer2,3,65269705000,"Fakultní nemocnice Brno","Jihomoravský kraj",03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",a14b0517-ab94-4ff8-9b61-dcd8523b919d
0680fbdc-844f-4d64-a68f-16f133dbae25,2022-08-24,Výdej,Moderna,5,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",456baabf-f13d-4d1a-b361-a026e7ed95e9
65b2f2c0-a24e-486e-a467-35b06824024c,2022-08-24,Výdej,Pfizer,10,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",456baabf-f13d-4d1a-b361-a026e7ed95e9
cb8c5d5c-8414-4497-9d00-3b4ec7ddb639,2022-08-24,Výdej,Pfizer,5,71009361000,"Zdravotní ústav se sídlem v Ústí nad Labem","Ústecký kraj",5999950a-0e64-4981-bc02-8c4bce24c1e5,"Zdravotní ústav se sídlem v Ústí nad Labem - pracoviště Ústí",ac1f99a2-8757-4e09-860c-c26284472a3e
48e7a769-4c07-4e51-beca-3d5666cf3400,2022-08-24,Výdej,Pfizer,50,27365867000,"Nemocnice AGEL Říčany a.s.","Středočeský kraj",859c633a-596c-44ce-82df-0ba44ba163ca,"Nemocnice Agel Říčany a.s.",e93365a0-305f-40a7-8487-38872f84942e
3dc1fee4-560f-4a15-9118-612b15609d56,2022-08-23,Výdej,Pfizer2,6,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",ce977274-15f1-4584-9361-66799f81d2d2,"(skupina 5-15) Oblastní nemocnice Náchod a.s.",5cd906c9-1981-43f5-b49f-35f30b69d231
be9e6620-84a4-4456-b656-4c8f718226a1,2022-08-23,Výdej,Moderna,5,06070451000,"EliteMedical s.r.o.","Hlavní město Praha",9580ad74-3ffb-45be-a0ec-9a5777c995b3,"(samoplátci) EliteMedical",d43acfc4-6b1e-4080-bb0d-f089eaaa4833
49a9fc9a-96b0-45e5-ae33-8dd994083507,2022-08-23,Výdej,Pfizer2,6,226637000,"Nemocnice TGM Hodonín, příspěvková organizace","Jihomoravský kraj",ccccfd3b-1362-49d5-b3b6-b0f71dc6d572,"Nemocnice TGM Hodonín, Purkyňova 2731/11 Hodonín 695 01",112b449e-e499-4a96-9cde-9e099be91d7c
c612e957-5c58-4efc-97b5-4238dd746563,2022-08-23,Výdej,Pfizer,10,844853000,"Nemocnice s poliklinikou Karviná-Ráj, p. o.","Moravskoslezský kraj",77e3d92d-123b-452d-93ec-30afac4e2c0b,"Nemocnice Karviná – Ráj, příspěvková organizace - pracoviště Karviná",06d142d1-1786-40ef-a2c0-8e642cc7e9c9
76926cc2-f77a-4420-8ecb-aafeb1f7e113,2022-08-23,Výdej,Pfizer2,6,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",f3fa7461-efc1-4fa2-a744-820568879746
c644acce-bee1-41cf-9243-b3354a030e82,2022-08-23,Výdej,Moderna,30,28495306000,"Poliklinika Prosek a.s.","Hlavní město Praha",e1aecc42-6aa6-46cc-9dde-9761fd6fa830,"Poliklinika Prosek a.s.",c062b6b0-1234-498d-8c1c-afcfd9cfaae9
4c3142c7-6699-45fd-b410-96e69d0a010a,2022-08-23,Výdej,Pfizer,10,60793490000,"Karvinská hornická nemocnice a.s.","Moravskoslezský kraj",ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",33cb0d0a-990a-458d-a819-5934ef9c4276
83996b56-8b4c-4c6c-a132-24d8e6a93df5,2022-08-23,Výdej,Moderna,5,60793490000,"Karvinská hornická nemocnice a.s.","Moravskoslezský kraj",ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",33cb0d0a-990a-458d-a819-5934ef9c4276
b745d4f0-03d7-421f-aabd-c659531fd49e,2022-08-23,Výdej,Pfizer,30,27085031000,"Oblastní nemocnice Příbram, a.s.","Středočeský kraj",e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",22f3268c-646b-4bc3-ada6-6110b01ecba5
41bc7dc9-2afd-4da8-80d0-d98d9622b46e,2022-08-22,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",a1f40f23-eab3-4b93-b688-d30e341d0d08
2aad97a8-b76b-460f-8eb4-902088950661,2022-08-22,Výdej,Pfizer,13,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",a1f40f23-eab3-4b93-b688-d30e341d0d08
d8629a2a-7f3e-48d4-a16a-70529e2effa1,2022-08-22,Výdej,Pfizer,20,26752051000,"JESSENIA a.s., Rehabilitační  nemocnice Beroun","Středočeský kraj",e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",3745c826-54d1-4b3a-8172-47836f65fb2e
84e5d1c6-9679-49f8-a055-538d4a3347c9,2022-08-22,Výdej,Moderna,10,8760411000,"UROGYN MEDICO s.r.o.","Hlavní město Praha",da7eca1a-736f-4334-9034-fa61214b5ae6,"(Bez registrace) Urogyn Medico s.r.o.",d6981652-2c2e-47b7-be13-732c16ce8ba9
095ac1f5-da27-4819-8b1f-900836f9b1e2,2022-08-22,Výdej,Pfizer,20,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",d1b820ce-2d58-4182-b599-31e4d18442d8
7c24f3a8-3238-453c-9596-0c7eb08c88b0,2022-08-22,Výdej,Pfizer,10,47668989000,"Nemocnice AGEL Podhorská a.s.","Moravskoslezský kraj",243d9780-7f89-4218-8db5-e18ceda4778b,"Nemocnice AGEL Podhorská a.s. pracoviště Bruntál",2cb0cee5-e689-4a69-b0ca-af7a096012b5
f380a5a1-c0bc-47b0-a013-53dbaa0f8e8e,2022-08-22,Výdej,Pfizer,10,62245082002,"ARC - MED s.r.o., Lázeňský dům Evženie","Ústecký kraj",c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",46c0cd42-1672-498c-a4d0-79dbb2e7c1a7
d22bd5cf-c7c4-46c6-8dbc-a75f6f8c63cf,2022-08-19,Výdej,Pfizer,10,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",4504bc86-6301-4b43-ab51-47aa3c0b397b
a4c7bfc0-bf26-4503-907c-5cb451e2ce3a,2022-08-19,Výdej,Pfizer,40,29382564000,"CTCenter MaVe s.r.o.","Olomoucký kraj",a91d8128-c379-456c-b04b-1f1d6aa2da76,"AGE Centrum Olomouc",94ade334-a21c-4542-9992-d4f515372bcb
198d1438-9361-4b7d-abfa-fc5374ec3226,2022-08-18,Výdej,Pfizer,195,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",6b6395a8-f074-4255-8bea-fb0a870465e7
d4f3b811-65b3-44e8-99a4-85a368a9dd6c,2022-08-18,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",a26de787-8db5-4c76-a47d-d0ae9cf1c51f
7cd76c2c-a8a3-462d-b41d-ba95d88d3916,2022-08-18,Výdej,Pfizer,5,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",a26de787-8db5-4c76-a47d-d0ae9cf1c51f
c7048b29-2e6f-4d21-8d1e-e1f1b23707a5,2022-08-18,Výdej,Moderna,10,25488627030,"KZ, a.s., Nemocnice Teplice, o.z.","Ústecký kraj",d166058b-d215-4166-925d-69f7c168ef96,"Nemocnice Teplice (KZ,a.s.) - pavilon ""J""",b717bdc5-e696-41d6-970b-2f72f39c7662
dd4b21db-d8fb-47d1-b6c4-327ce964b313,2022-08-18,Výdej,Moderna,5,6686630000,"ImunoGen s.r.o.","Hlavní město Praha",30b0373e-0b9a-444d-aa0d-42c8066a39a7,"ImunoGen s.r.o.",1a853e8a-18d2-4e37-b895-4b10dad41f16
01d9f3cd-052f-4481-8e08-ef59ed087343,2022-08-18,Výdej,Moderna,10,25202171000,"EUC Klinika Plzeň s.r.o.","Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",9193f131-c3a0-4830-9bf8-3b786e5c15b1
cd0963be-f41c-4bad-84ea-aa3caccbce18,2022-08-18,Výdej,Pfizer,20,28782089000,"MUDr. Radoslav Svoboda s.r.o.","Pardubický kraj",61655af2-1ed8-4603-91b2-bb7a9433ccc2,"(Bez Registrace) MUDr. Radoslav Svoboda s.r.o. - Seč",698f8cec-1e5a-447c-bdcc-92a72d907e60
c9b63f49-6818-41f0-a881-064cdb3bdfd0,2022-08-17,Výdej,Pfizer,30,844896000,"Nemocnice s poliklinikou Havířov, p.o.","Moravskoslezský kraj",d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",22207b88-2537-442d-b340-57ddb37a6d24
cd4afee4-3cb4-47ad-ab28-6e8ae31ab13c,2022-08-17,Výdej,Pfizer,5,47677406000,"Nemocnice Hranice a.s.","Olomoucký kraj",09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",2e1bd14b-b99c-4777-9853-e0a6fc5025b9
09069bd9-fbfc-4647-9edb-82dc95fb661f,2022-08-17,Výdej,Pfizer2,3,26095165000,"Nemocnice Prachatice, a.s.","Jihočeský kraj",74087959-c707-4d8e-b5d7-9a2b5ba4844d,"Nemocnice Prachatice - OČKO",f4da6c24-f0e9-4081-b12d-8e82c72d07a9
b67c077c-78a0-4a10-b1e6-cbade0c29520,2022-08-17,Výdej,Pfizer,10,193976000,"Odborný léčebný ústav Jevíčko","Pardubický kraj",b53d6d7a-60bd-4acd-98cb-97893f87d163,"Odborný léčebný ústav Jevíčko",38f0c290-30b8-4b4a-945b-b4321daeb2b7
5d2b3f33-b321-4707-bf53-1cbbde65b00a,2022-08-17,Výdej,Pfizer,15,47124733000,"Nemocnice Sv. Kříže Žižkov, s.r.o.","Hlavní město Praha",44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",ae17fbe7-163b-440d-b01a-f3c3d5678970
90c1b8e5-edc9-4596-a01c-c371121bc882,2022-08-17,Výdej,Moderna,5,47124733000,"Nemocnice Sv. Kříže Žižkov, s.r.o.","Hlavní město Praha",44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",ae17fbe7-163b-440d-b01a-f3c3d5678970
f2545556-c69a-4253-8070-cfd3d25722ac,2022-08-17,Výdej,Pfizer,15,196096000,"ALBERTINUM, odborný léčebný ústav, Žamberk","Pardubický kraj",92d45d98-832d-4f9b-85fc-c0e70a5e9516,"ALBERTINUM, odborný léčebný ústav, Žamberk",2ad1746b-39f1-4cee-86e1-abb24bbce906
a35f1f1d-3932-4ada-843f-2085c26bec45,2022-08-17,Výdej,Pfizer,5,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",61d79e44-cd93-4341-bd75-fa736b7c8737
960e8d84-3735-42ad-b787-b4047ae30fd2,2022-08-17,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",61d79e44-cd93-4341-bd75-fa736b7c8737
4b811e26-c406-431c-b874-27f4f228e6a7,2022-08-17,Výdej,Pfizer,50,75010330000,"Státní zdravotní ústav","Hlavní město Praha",381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",52e84aca-9fe5-45c6-bb6c-23a0d6974973
eef95bd7-0eaf-499d-b1a5-f430b5e1a426,2022-08-17,Výdej,Moderna,10,65269705000,"Fakultní nemocnice Brno","Jihomoravský kraj",03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",7a1f7555-b80e-4953-9cde-6b345b46dfe0
7eadc4be-22e9-43ab-bcdf-2daaf5c3dbb7,2022-08-17,Výdej,Pfizer2,3,65269705000,"Fakultní nemocnice Brno","Jihomoravský kraj",03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",3a4f954c-eedb-4f87-85f2-5d208eefb7b7
46a12180-88c4-4e03-b1b4-df01ff7ff588,2022-08-16,Výdej,Pfizer2,3,6199518000,"Nemocnice Litoměřice, a.s.","Ústecký kraj",35226817-f739-4586-9a31-defc268d56e1,"Nemocnice Litoměřice, o.z. (KZ,a.s.) - nemocnice",a0026462-1af8-4500-958f-1e0829bc10d9
ad36d212-43c5-42ba-aa94-deb786ebefa6,2022-08-16,Výdej,Moderna,5,6199518000,"Nemocnice Litoměřice, a.s.","Ústecký kraj",35226817-f739-4586-9a31-defc268d56e1,"Nemocnice Litoměřice, o.z. (KZ,a.s.) - nemocnice",12cfbee8-03fe-4a8c-a6b3-4683c0b8a685
31ceaeaf-6038-4bc8-bc8c-c5de152e39f5,2022-08-16,Výdej,Pfizer,50,844853000,"Nemocnice s poliklinikou Karviná-Ráj, p. o.","Moravskoslezský kraj",77e3d92d-123b-452d-93ec-30afac4e2c0b,"Nemocnice Karviná – Ráj, příspěvková organizace - pracoviště Karviná",4ea9f01f-fc5c-43d9-b8e3-d90ba15215ce
418ceb4f-acb6-4952-8cfc-ef35f258665e,2022-08-16,Výdej,Pfizer,10,26834022000,"Bohumínská městská nemocnice, a.s.","Moravskoslezský kraj",c2ec6521-6a37-44c7-a661-1370adbac9c5,"Bohumínská městská nemocnice, a.s.",e93d60ad-f5d2-418c-bbcf-d25ec5e454f2
8ac4411f-b4c3-4d65-9ec0-da78490796f4,2022-08-16,Výdej,Pfizer2,3,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",33771dbf-5e54-4845-8a39-b3dfc4cc99ed
01bea698-ff9d-414a-8d3b-26a7da981512,2022-08-16,Výdej,Pfizer,5,60793490000,"Karvinská hornická nemocnice a.s.","Moravskoslezský kraj",ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",278ef4dd-3243-4e44-9731-cc93e1f4bd0f
1679b7e1-9fa3-4d88-8bc8-1fad37eb695a,2022-08-16,Výdej,Moderna,20,390780000,"Nemocnice Břeclav, příspěvková organizace","Jihomoravský kraj",da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",be58df4d-5cde-4e65-a119-86e4fa559cc0
9cadc067-63ff-4f41-98f9-e5d066663b51,2022-08-16,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",e99e0fc3-669c-43c2-a26d-614e4e5dad33
21a140e5-c16a-4354-b168-f0bae4aee9f0,2022-08-16,Výdej,Pfizer,30,27485820000,"EDUMED s.r.o.","Královéhradecký kraj",89cc2427-490c-49ef-9224-7adbaaab042c,"EDUMED - očkovací centrum Jaroměř",1f2c1bab-4371-40f4-90d6-a94194895999
70600752-9252-403f-8915-c2455d4bffd0,2022-08-16,Výdej,Pfizer,15,49688804009,"synlab czech s.r.o.","Středočeský kraj",fe82349e-63db-4623-b6c1-cabd2214c1ee,"SYNLAB czech s.r.o. - Kralupy nad Vltavou",985a2010-7ad7-45e2-88a2-ec4282aa9521
00c15a24-4092-49f2-9f98-89254b81740d,2022-08-15,Výdej,Pfizer,5,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",4024983a-c170-4ebd-bfdb-82d2c46c7d3d
87ea1ee3-c4a8-4d3d-a6be-efc1ec481559,2022-08-15,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",4024983a-c170-4ebd-bfdb-82d2c46c7d3d
bc09702d-772e-4162-be7d-d8d356750b5f,2022-08-15,Výdej,Pfizer2,3,92584000,"Nemocnice Znojmo, příspěvková organizace","Jihomoravský kraj",e9cf2dde-5f75-4ac6-a013-07c6c257c93d,"Nemocnice Znojmo, budova H",a0f337d7-d8ed-4690-9746-11cc90957ab5
27672654-c9d3-473b-b30d-12f4d166c813,2022-08-15,Výdej,Pfizer,5,26752051000,"JESSENIA a.s., Rehabilitační  nemocnice Beroun","Středočeský kraj",e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",626daf88-88f5-4bd9-9399-3eefa71609f4
2543a372-e30a-41f8-a459-704a912e0d82,2022-08-15,Výdej,Pfizer,40,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f48613c8-f616-460b-bbb3-096e07223c73,"ImunoSantana spol. s r.o.",1be7658c-68f9-489b-b427-5bc644de9a28
1d7f6aa2-5568-4377-b612-caf104076079,2022-08-15,Výdej,Pfizer,20,47668989000,"Nemocnice AGEL Podhorská a.s.","Moravskoslezský kraj",243d9780-7f89-4218-8db5-e18ceda4778b,"Nemocnice AGEL Podhorská a.s. pracoviště Bruntál",1021206c-0e00-4a61-92fe-89406b785a05
97f927cb-1378-4ff5-92e8-b3be0739aa90,2022-08-15,Výdej,Pfizer,10,27798941002,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",bd060d74-64dd-45dd-bd06-51f9d6147814,"Moje Ambulance a.s. Ostrava - Poruba",d86ebf01-becd-4656-b22e-2c84238be499
bfe244be-b8b5-48fe-a7e5-a677dd5b7e98,2022-08-15,Výdej,Pfizer,10,00190560000,"Léčebna dlouhodobě nemocných Rybitví","Pardubický kraj",1e9e935d-4d88-42a2-9a3e-0ce642197131,"(Bez registrace) LDN Rybitví",3783208d-7b53-4161-b581-b9aabe78fa9e
fbada072-b1c7-457b-aa75-f6be2c787e89,2022-08-12,Výdej,Moderna,20,3486788001,"Medica JM s.r.o.","Hlavní město Praha",fb6b58b9-4956-4a01-8c5f-b9b106dc784e,"Medica CZ - Poliklinika Michnova",6985dc7b-99ed-4d0a-a32e-edf70fe1570b
aaecdb73-2e1b-4119-be28-bdb25f53b04e,2022-08-12,Výdej,Moderna,10,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",bc5a8b2b-2dd5-402c-829f-5b7c3e624ecc
bc658031-7cae-49be-a9f5-b8e47cbf2dbb,2022-08-11,Výdej,Pfizer,20,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",aa18cdd4-d303-4259-b994-315c570f9a89
867e769f-1933-45a4-9405-9b925c39fce5,2022-08-11,Výdej,Pfizer2,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",6dcd65ca-c83f-4515-acb8-b0a6011b7745
13851ca2-e54a-449e-b119-f45d5d83033e,2022-08-11,Výdej,Pfizer,5,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",6dcd65ca-c83f-4515-acb8-b0a6011b7745
b6826d14-4e8f-4951-bcc3-349bbd3bfae4,2022-08-11,Výdej,Pfizer2,12,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",3c476fb7-e380-4003-80f3-1eed1b9c8287
b77c740c-b9cc-479d-bac2-833ff107f2ef,2022-08-11,Výdej,Moderna,20,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",3c476fb7-e380-4003-80f3-1eed1b9c8287
6d086bce-1ff5-44a8-b6cf-d4f43dfcaab3,2022-08-11,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",1c73a9a4-59cf-4040-9e27-64d872d88d65
58a52767-6755-495c-acac-d93c826021d9,2022-08-11,Výdej,Pfizer,35,1918028000,"EUC Klinika Praha a.s., Poliklinika Malešice","Hlavní město Praha",b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",5d5ddb2e-0d18-4a54-b0f5-5d17304cc45e
a465e521-6642-45d8-bc79-f834f47caa5d,2022-08-10,Výdej,Pfizer,5,853879000,"Rehabilitační ústav Brandýs nad Orlicí","Pardubický kraj",cc49cc05-60f9-4cdb-ad64-e494cd82149d,"Rehabilitační ústav Brandýs nad Orlicí",55d9b4e5-381d-49f0-a5b5-b7dd8f50c543
