﻿id,datum,ockovaci_misto_id,ockovaci_misto_nazev,kraj_nuts_kod,kraj_nazev,cilove_ockovaci_misto_id,cilove_ockovaci_misto_nazev,cilovy_kraj_kod,cilovy_kraj_nazev,ockovaci_latka,vyrobce,akce,pocet_ampulek,pocet_davek,distribuce_id
c95dd6fc-e553-48a1-89d9-35390a42bd88,2022-08-26,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,fb50128d-3b99-4cec-9686-d8fdf06c4af9
ce760bf3-af18-4980-94e2-91c8c1c54ba9,2022-08-26,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,1,6,28f52355-0f05-4140-b45a-32bccfc50e1c
1e14092c-9bad-46fc-81c4-907a38f8479d,2022-08-26,1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,28,168,48f173d7-5194-43d1-8016-29bfc46f4aeb
27d3be43-a461-40d9-84e2-db58e0e94028,2022-08-26,ed469421-4e04-446e-82b3-e025dec8f78c,"(skupina 5-15) Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,2,12,cdc41b74-4053-479c-932d-545f3f0a506d
ed87d4b5-dad8-407b-aa0f-55e8bd1c338a,2022-08-25,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,8,48,653ef803-6347-450c-9671-e58c41cb571c
82ca1cc0-4691-42c4-b976-3474e1115a8e,2022-08-25,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,1,10,653ef803-6347-450c-9671-e58c41cb571c
b2bb5e9f-ec6f-4b01-9d10-1b2f2ac681cf,2022-08-25,71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,ace10af0-9f1e-48db-9981-64cb15206037
dbba6d7a-f932-4f60-8bbe-670e00a41f79,2022-08-25,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,25,150,b9a1c7b6-9c96-4e94-ab1b-b6ed14524d8a
36a35372-8669-45c8-b52d-9ab550402a5b,2022-08-25,51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,15,90,6d46e443-784e-4a89-a351-ee5437a027e4
1c46e90d-d2b9-4e44-8eef-963d51cf2841,2022-08-25,f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",,,,,Spikevax,Moderna,Příjem,20,200,eaec353b-77f7-45d3-be56-a1b5815ef627
6e5fcd24-4f00-48e5-b059-32d2254ec7c3,2022-08-25,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",af3ecd8e-ad5d-4098-8bcd-bbcee81bfdc0,"Stodská nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,30,180,b25b1d64-adc3-4e87-aafe-9f302083eb60
19cb82e4-4e9f-4e64-9350-bbdbc4714428,2022-08-25,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",5960ec70-2686-4b29-8af0-04a1481e7351,"Sušická nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,20,120,ec78ba65-2b4a-4a2c-9c38-f5ccfc885cc6
3973cc08-e951-4be6-b8bc-2f4493ab0818,2022-08-25,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",c5881ce2-0007-4fe1-8a80-66fba7dafa3d,"Nemocnice následné péče Svatá Anna, s.r.o.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,20,120,f531ee9f-ee80-43fd-a557-3a2673f995ba
55ea4ace-df52-4cf4-bfc1-790fea572f5f,2022-08-24,f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",5960ec70-2686-4b29-8af0-04a1481e7351,"Sušická nemocnice",CZ032,"Plzeňský kraj",Spikevax,Moderna,Výdej,2,20,c5165320-c8c0-405d-9abc-90fac88eed12
f70b3bb9-ed8b-4d88-a345-0407c201c177,2022-08-24,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,25,150,d7a31134-391e-454b-be7c-f32e7c82635a
37e9001a-6640-4551-8701-fe47f42fb36d,2022-08-24,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",0980ebfa-a1f3-4b2f-8ae3-a946d3b77cc8,"Nemocnice Šumperk",CZ071,"Olomoucký kraj",Comirnaty,Pfizer,Výdej,40,240,024d24b7-4bb7-4eb0-b75d-62b2cfeeca49
3cb8175e-f4fa-431a-920d-3a2568032e24,2022-08-24,c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,12a0c97e-ef68-4b1b-b7bc-9c7b9b2fd968
26dcc4cb-e5ae-4d77-8851-aa2c4d47095c,2022-08-24,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,dd8f3735-5f84-41d6-a87e-b2ade6861255
645da924-8f2c-4794-8eaa-482a9e9f4ed1,2022-08-24,ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",CZ031,"Jihočeský kraj",1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",Comirnaty,Pfizer,Výdej,30,180,f8b6dbca-b98b-4ef0-a645-7ce2a5cc4a91
204ff571-02e3-43ae-8c89-fdb31166399f,2022-08-24,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,60,360,36af0ef1-49d3-4cb4-b7f0-6c2e85b52e98
570a88be-8278-4c31-9d29-3eb618742997,2022-08-24,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,12,72,6ef2d6b2-8a0a-4961-a34f-68dc60ef45a0
15b90a77-2608-4647-ac25-4bf1a9c5af8c,2022-08-24,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,1,10,6ef2d6b2-8a0a-4961-a34f-68dc60ef45a0
db3addc7-293c-4677-a3f1-36fd13e58006,2022-08-24,04e5f4cd-81e8-46fc-a96c-f41d5c96dd11,"Nemocnice Rudolfa a Stefanie Benešov a.s.",CZ020,"Středočeský kraj",ff1d41dd-18a2-45ed-bfee-8b2ff0022633,"Nemocnice Brandýs n. L.",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,100,600,ddab3634-afa4-41f0-8607-b2f782a9965a
d8fb5150-c7ac-4828-a881-a78e2416d528,2022-08-24,98c76ec8-f7d1-474a-927c-d4a4fb2dcd0a,"ÚVN Praha - sklad",CZ010,"Hlavní město Praha",4ea9c79c-ebac-4505-8176-7d22ca45c0d2,"ÚVN Praha - Vakcinační centrum COVID-19",CZ010,"Hlavní město Praha",Comirnaty,Pfizer,Výdej,200,1200,86c5f6f4-eeb7-49aa-ad3c-334bb5efc4ff
5b3634d9-4dff-4144-aae4-cbdb4674fc72,2022-08-24,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",7bdb206f-d1a2-4afb-9770-863958ae98f7,"Nemocnice Boskovice s.r.o.",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,50,300,1136e8dd-fe4a-43e5-a67f-f09078cc15a8
86e548f9-c87d-4e97-8693-841621262f77,2022-08-24,4dd9014a-436c-4e8a-aa45-010ad32272f7,"Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,2,12,2dbd0add-d0cf-4e9f-b046-2bb8eb6bc819
63d42675-127b-4afb-9341-fca32044a09d,2022-08-24,689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,456baabf-f13d-4d1a-b361-a026e7ed95e9
84f6a9fb-cd1c-4b82-9291-78436cc4ebe6,2022-08-24,689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,5,50,456baabf-f13d-4d1a-b361-a026e7ed95e9
065e713c-e28c-44ff-b407-b7e5f867c556,2022-08-24,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",d03cc3a3-044e-4d00-a2ec-7abccc400b3b,"Nemocnice Vyškov, p. o., Purkyňova 235/36",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,50,300,a11024fb-092a-48e7-9fc4-725ba88e7159
08dee8ca-43d5-41af-8428-4acf6573801b,2022-08-24,5999950a-0e64-4981-bc02-8c4bce24c1e5,"Zdravotní ústav se sídlem v Ústí nad Labem - pracoviště Ústí",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,ac1f99a2-8757-4e09-860c-c26284472a3e
ce2b8535-aa00-4b1b-8e16-a1facefcb4f0,2022-08-24,859c633a-596c-44ce-82df-0ba44ba163ca,"Nemocnice Agel Říčany a.s.",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,e93365a0-305f-40a7-8487-38872f84942e
ab73eb69-931e-4278-8bb6-7bda5fd4a13b,2022-08-24,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",333a11ee-363d-499f-90cb-9d61f62543cc,"Rokycanská nemocnice, a. s.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,10,60,4fcef7c1-9e6f-4af9-bf9e-d9a7a64b321f
7bfa96bc-89ba-4800-9cca-e51ee1d26c3b,2022-08-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",1a888298-329e-4341-a091-9eca1b59ec65,"(Bez registrace) IVF Czech Republic s.r.o. - Sanatorium Tomášov",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,10,60,a59290a1-729d-4f9e-9186-31a4be68b0a0
9ffde9af-28e8-470f-9c7e-ff481aac27cf,2022-08-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",47ec978b-bfb6-43e0-bfa3-3bb844285821,"(Bez registrace) Luhačovice - Zdravotní středisko",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,20,120,03a83b36-e23d-4edd-8b27-20ac9e9e988a
1e948121-d8c6-4adb-a632-f45a0e157e12,2022-08-24,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",41c51947-5951-432c-9099-bf317756b09d,"Fakultní nemocnice Plzeň - očkovací místo",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,50,300,1bad1403-6a7e-4fa1-b018-1a23edd0ca89
6c9d52e0-2bc0-4691-afae-43675630fec7,2022-08-23,9580ad74-3ffb-45be-a0ec-9a5777c995b3,"(samoplátci) EliteMedical",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,5,50,d43acfc4-6b1e-4080-bb0d-f089eaaa4833
4354b76c-85f8-4b2b-9699-6da33fac1dc4,2022-08-23,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",481dd978-47d9-46a2-a379-84fc06761772,"Vsetínská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,50,300,935d4831-1e30-49bb-bda2-c7bd2d446811
6d465436-fb6f-4437-840b-04708244fbb6,2022-08-23,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,20,120,6ce10af6-d3d6-4647-8360-adc1c98531b6
95c988e7-f651-438f-b5e9-f60c40a1e443,2022-08-23,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,2,20,6ce10af6-d3d6-4647-8360-adc1c98531b6
71825f2c-f3af-443e-863f-7099aeb5387e,2022-08-23,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Spikevax,Moderna,Výdej,2,20,f0a136aa-6061-4010-9ae3-da08593da866
280010bd-e618-4dc2-af24-d6a19385e645,2022-08-23,77e3d92d-123b-452d-93ec-30afac4e2c0b,"Nemocnice Karviná – Ráj, příspěvková organizace - pracoviště Karviná",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,06d142d1-1786-40ef-a2c0-8e642cc7e9c9
271db2d1-0b66-47c0-a29b-7b47927c0209,2022-08-23,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,8,48,bf44903c-71ec-41a0-8baa-f2f443c783bc
6ec776d9-b437-4e15-9ae8-6babebc8be72,2022-08-23,e1aecc42-6aa6-46cc-9dde-9761fd6fa830,"Poliklinika Prosek a.s.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,30,300,c062b6b0-1234-498d-8c1c-afcfd9cfaae9
a8cbf5ed-e13c-4423-bd6e-6169d2374845,2022-08-23,ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,33cb0d0a-990a-458d-a819-5934ef9c4276
9baa1070-b701-4fb1-9ae7-f409477028b4,2022-08-23,ae9c4f09-2a1d-41dd-bf45-f8864f24dd5c,"Karvinská hornická nemocnice a.s. Oddělení pracovního lékařství KHN",CZ080,"Moravskoslezský kraj",,,,,Spikevax,Moderna,Příjem,5,50,33cb0d0a-990a-458d-a819-5934ef9c4276
6c248109-3bf2-4999-9622-fd4d97a3cd28,2022-08-23,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Výdej,5,30,30bcf6aa-bf70-4965-b8a4-d795363128cd
23f8d828-f13d-4468-a77a-a4194c881e87,2022-08-23,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,fbe39575-72fa-4802-b5ee-e132dcf16ccf
5f4ed1a4-54b8-4792-9a95-c1e46240a61a,2022-08-23,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",,,,,Comirnaty,Pfizer,Výdej,10,60,8e3bf17a-919a-4a26-86d5-bfb42bbacd95
5ebc4c1a-b208-44d2-8f9f-ca183c7305c0,2022-08-23,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,22f3268c-646b-4bc3-ada6-6110b01ecba5
0519e60e-95ff-4943-b08b-30e4af9a8bb2,2022-08-23,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",3f0f3044-990c-4143-a85e-9fc16da5bb1b,"Poliklinika Telč, spol. s r.o.",CZ063,"Kraj Vysočina",Comirnaty,Pfizer,Výdej,20,120,0b79734e-8318-4a8b-8b37-dcd33ea6216e
1d875295-9847-41e7-b248-2698a00f844c,2022-08-23,65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",CZ063,"Kraj Vysočina",3f0f3044-990c-4143-a85e-9fc16da5bb1b,"Poliklinika Telč, spol. s r.o.",CZ063,"Kraj Vysočina",Spikevax,Moderna,Výdej,10,100,0b79734e-8318-4a8b-8b37-dcd33ea6216e
abbfbf73-c45e-41dd-9cf0-b5fbfdb1e741,2022-08-22,b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",CZ020,"Středočeský kraj",c7da8e71-16d1-40cd-bb38-6f332b97ef10,"(Bez registrace) Mobilní očkovací tým - Lázně Praha a.s. (výjezd Praha)",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,100,600,2df71e2c-bd62-4f28-a225-1faa80b88f71
42d34f08-2eb2-42a0-8449-d5da401805f9,2022-08-22,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,13,78,a1f40f23-eab3-4b93-b688-d30e341d0d08
1d9c0dbf-8a0d-438b-b0a1-8e2c88ffe4b8,2022-08-22,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,1,10,a1f40f23-eab3-4b93-b688-d30e341d0d08
54da752a-6c8b-46ce-ab54-139eef5a1f66,2022-08-22,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,3745c826-54d1-4b3a-8172-47836f65fb2e
697562dc-edf0-4ff4-9cf2-1f9a54de917c,2022-08-22,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,88d8969b-6812-4e10-b8e2-af297b426adb
0228ba74-94a9-4fc3-819a-9f10aa3c5259,2022-08-22,da7eca1a-736f-4334-9034-fa61214b5ae6,"Urogyn Medico s.r.o.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,10,100,d6981652-2c2e-47b7-be13-732c16ce8ba9
6c624c3f-5ae2-48a6-a887-d21834bee285,2022-08-22,dd1190e0-c2e5-4e90-baaf-1eefa55c4e46,"Městská nemocnice následné péče",CZ010,"Hlavní město Praha",12d05c60-f168-462a-a4e1-ac5ad8e42722,"Městská poliklinika Praha - Spálená",CZ010,"Hlavní město Praha",Comirnaty,Pfizer,Výdej,40,240,132798c1-5e21-4857-b190-fffc0c6fa7c4
a48cbe84-3841-49c0-8867-5f5c094e15c6,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,23,138,656913ae-f2c7-498a-9309-f62533d05b87
aba8b842-a88f-4248-88f1-97461de1c5cd,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Spikevax,Moderna,Výdej,1,10,40d60150-bb06-431c-969f-c11ff878554a
511a045c-842f-4fac-a100-f5a0f360503d,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,9e5659a4-16a1-4d17-a643-64fa76b1d8e6
78a9aa1d-c73a-4c4c-a156-fbb16567d2c4,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Spikevax,Moderna,Výdej,1,10,b74e3529-f734-466f-8e46-6f73700c53b2
90b40558-c02f-424c-8751-71c94218ad80,2022-08-22,94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,d1b820ce-2d58-4182-b599-31e4d18442d8
fd222072-3d0e-4f57-9dfb-70294c446bf2,2022-08-22,243d9780-7f89-4218-8db5-e18ceda4778b,"Nemocnice AGEL Podhorská a.s. pracoviště Bruntál",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,2cb0cee5-e689-4a69-b0ca-af7a096012b5
373ae2fe-1b2d-451a-bf34-0fadfbc7c43f,2022-08-22,11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",4475c51f-69b3-410d-b404-eaf319711512,"Masarykova nemocnice v Ústí nad Labem (KZ,a.s.) - nemocnice",CZ042,"Ústecký kraj",Comirnaty,Pfizer,Výdej,70,420,eb961547-ade5-461f-b014-0f0c38f957f4
e9b1886b-0b0c-44ca-adac-f445b75fd993,2022-08-22,11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",4475c51f-69b3-410d-b404-eaf319711512,"Masarykova nemocnice v Ústí nad Labem (KZ,a.s.) - nemocnice",CZ042,"Ústecký kraj",Spikevax,Moderna,Výdej,4,40,eb961547-ade5-461f-b014-0f0c38f957f4
4602e152-a787-4f7f-a26a-360927ce24df,2022-08-22,c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,46c0cd42-1672-498c-a4d0-79dbb2e7c1a7
d9f00519-576c-44fc-9844-4174a9f453c3,2022-08-22,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Výdej,13,78,180acf9c-dd95-4fbe-9a1b-fbaa4255129d
ec6a9571-bed9-4890-ade1-69f39edd8f77,2022-08-22,73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Výdej,15,90,7e8e973c-d425-45ed-b9e1-af210107d236
3058e46a-a39e-46a0-8cc4-910d6e88ad49,2022-08-22,73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Výdej,10,60,e9ca3c76-bfdb-4854-b665-5f7c5a3dd1f4
30d6e049-1d87-495a-b89e-ab41c5942795,2022-08-22,73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Výdej,4,24,b13454f6-a70b-44a7-82da-048eef806efd
37c914b5-30ee-428f-8027-3e222a604691,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Spikevax,Moderna,Výdej,1,10,b0395468-0312-499a-8118-e074f0aa46f5
1e639b72-2f03-4927-8b24-a48591843b8d,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,7e670278-d738-4d45-a1c2-5629a8f65275
cc5b5cbe-aace-4880-8099-1feb3a243de7,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,9c1c29f5-62c6-4ccd-8028-28f3fafe7b61
d6b0e285-ffb7-4012-a766-9e67bd4d6354,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,10,60,89b4ae24-5166-4686-bdb1-fa973c262953
ba257bac-4971-4bb1-b048-847f8f233e15,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,c31d216c-4211-489c-adc8-a3fcdc629bec
2c1e79db-bb3b-458e-9960-6e6704f6272d,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,46a61c39-8584-4f12-b06c-57c5dfb332ca
bda37f65-2d59-4baf-b4c5-b1998865a683,2022-08-22,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,47379328-d4b4-47d0-aed0-23ed6b0f9c26
23029476-d87a-4e73-9c5f-b6a32c57b1c6,2022-08-22,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",a1766688-7575-438d-8586-b0117a46153d,"Chrudimská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,35,210,861c9eb6-2e3e-45c4-8803-42aece2f32ab
fa4d0f57-9abf-488e-a158-12abe6b7e9ea,2022-08-22,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",03d60c72-2c3b-4aa1-882f-ed7b9f43d734,"Svitavská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,15,90,ca22c12c-737c-4b02-b1fb-6351e0a6ce39
