﻿id,datum,pozitivni_celkem,pozitivni_bez_ockovani,pozitivni_bez_ockovani_relativni_pocet,pozitivni_bez_ockovani_vek_prumer,pozitivni_nedokoncene_ockovani,pozitivni_nedokoncene_ockovani_relativni_pocet,pozitivni_nedokoncene_ockovani_vek_prumer,pozitivni_dokoncene_ockovani,pozitivni_dokoncene_ockovani_relativni_pocet,pozitivni_dokoncene_ockovani_vek_prumer,pozitivni_posilujici_davka,pozitivni_posilujici_davka_relativni_pocet,pozitivni_posilujici_davka_vek_prumer
5e71d646-e319-4ce0-880b-1f639abdbf49,2022-06-12,74,22,0.297297297297,40,0,0,,12,0.162162162162,54,40,0.54054054054,52
3216dd6e-6ec9-4ddd-bd35-2dc74514f7d7,2022-06-13,579,153,0.264248704663,42,2,0.003454231433,14,105,0.181347150259,44,319,0.550949913644,56
137ebf87-577e-4513-a18c-7dae91f5949c,2022-06-14,583,134,0.229845626072,39,3,0.005145797598,21,139,0.238421955403,42,307,0.526586620926,55
17d4eea8-8cc3-45b9-a9bd-c2acfc37ec2f,2022-06-15,527,146,0.277039848197,37,6,0.01138519924,38,111,0.210626185958,41,264,0.500948766603,55
d9f780a6-5186-4d7f-90a4-9aa732babc4c,2022-06-16,459,97,0.211328976034,39,4,0.008714596949,46,97,0.211328976034,42,261,0.56862745098,58
f8c5c236-c7bc-43b2-b3e2-b58fa578ee6a,2022-06-17,563,142,0.252220248667,37,3,0.005328596802,44,109,0.193605683836,41,309,0.548845470692,56
ff540947-2be5-4c59-9446-f8cf8ff62a2b,2022-06-18,160,43,0.26875,38,0,0,,43,0.26875,42,74,0.4625,52
61bc0c4b-1c93-4028-9087-292e318afed5,2022-06-19,90,30,0.333333333333,43,1,0.011111111111,11,11,0.122222222222,37,48,0.533333333333,58
d50fcac6-8426-4179-a388-137bb0ad9010,2022-06-20,754,178,0.236074270557,39,2,0.002652519893,66,191,0.253315649867,44,383,0.507957559681,56
b6a66eae-bed1-4027-a34e-92d5e6b018ef,2022-06-21,759,186,0.245059288537,37,4,0.005270092226,39,160,0.210803689064,43,409,0.538866930171,55
fd02fb2c-75ba-452a-9634-e8e4da1dfd5d,2022-06-22,855,208,0.243274853801,38,10,0.011695906432,34,196,0.229239766081,40,441,0.515789473684,55
ebcb3d9a-7012-4044-9e69-0d031f55747d,2022-06-23,955,231,0.241884816753,36,4,0.004188481675,38,242,0.253403141361,41,478,0.500523560209,55
e8e89315-32bb-49b5-b910-443a75060e60,2022-06-24,942,266,0.28237791932,36,3,0.003184713375,27,187,0.198513800424,41,486,0.515923566878,55
30d0e382-2505-471f-bdb0-86aa96f972a7,2022-06-25,294,96,0.326530612244,37,0,0,,62,0.210884353741,37,136,0.462585034013,53
5e7a67af-7943-41ae-890a-94c7ca36145f,2022-06-26,140,25,0.178571428571,52,0,0,,29,0.207142857142,44,86,0.614285714285,57
5d6fbffe-99b6-420e-b918-5d834f19f166,2022-06-27,1602,360,0.224719101123,39,5,0.003121098626,36,371,0.231585518102,41,866,0.540574282147,55
e00298b5-9ed6-415a-a3a3-60e08a99fff3,2022-06-28,1536,346,0.225260416666,37,7,0.004557291666,44,356,0.231770833333,41,827,0.538411458333,54
7ed28595-b8af-406c-acb7-1877becc8d02,2022-06-29,1491,359,0.240778001341,36,10,0.006706908115,44,347,0.232729711602,41,775,0.51978537894,54
c81d447e-f054-4ee6-a1c7-3d332a95e8d5,2022-06-30,1309,329,0.251336898395,35,5,0.003819709702,33,284,0.216959511077,42,691,0.527883880825,57
8047e4b5-c6c1-4659-bdd8-a3c8752c8d5b,2022-07-01,1682,416,0.247324613555,37,6,0.003567181926,35,371,0.220570749108,41,889,0.52853745541,55
dd0ee384-cc97-432f-8a8b-076c0cbc806c,2022-07-02,484,123,0.254132231404,34,2,0.004132231404,47,98,0.202479338842,41,261,0.539256198347,54
abcf3ab8-a0d5-467b-a352-4402fc3fbc4d,2022-07-03,194,56,0.288659793814,42,1,0.005154639175,71,37,0.190721649484,44,100,0.515463917525,58
0632978d-5b07-4f06-9ab5-e3eb262cbde8,2022-07-04,1708,427,0.25,41,7,0.004098360655,49,353,0.206674473067,44,921,0.539227166276,56
75a5ad80-1632-4b45-80d9-b739ba990264,2022-07-05,677,155,0.228951255539,35,6,0.008862629246,32,161,0.237813884785,41,355,0.524372230428,54
5a6bab90-9afc-48dc-af74-042755ffe0ca,2022-07-06,282,84,0.297872340425,39,4,0.014184397163,44,61,0.216312056737,46,133,0.471631205673,58
6c265a2f-416a-41a0-94c4-60df1c76ae53,2022-07-07,2053,508,0.247442766682,36,11,0.005358012664,33,468,0.227959084266,43,1066,0.519240136385,56
d01f64cd-1a81-4cfa-adae-6135aba88d5a,2022-07-08,2443,617,0.252558329922,36,24,0.009823986901,35,565,0.231273024969,41,1237,0.506344658207,56
db0e5e05-37ae-488a-928c-ef8d8751be81,2022-07-09,618,164,0.265372168284,37,2,0.003236245954,31,141,0.228155339805,42,311,0.503236245954,55
91375bc7-d1d7-45b8-a915-1de580f97ed7,2022-07-10,306,75,0.245098039215,36,2,0.006535947712,62,62,0.202614379084,45,167,0.545751633986,57
37a72da7-acf3-41ae-86f3-5b024214cfb6,2022-07-11,2753,642,0.233200145296,36,16,0.005811841627,47,631,0.229204504177,42,1464,0.531783508899,56
4dbb85fa-d3da-45ab-bae6-635701358bc2,2022-07-12,2664,723,0.271396396396,37,18,0.006756756756,40,594,0.222972972972,41,1329,0.498873873873,55
a6a7c2b2-351e-4477-bf1d-df4933811642,2022-07-13,2663,684,0.256853173113,35,15,0.005632745024,43,613,0.23019151333,43,1351,0.507322568531,55
86d5a8c5-06e9-4e2c-a175-0a7a00bf57c2,2022-07-14,2389,710,0.29719547928,37,16,0.006697362913,46,533,0.223105902051,42,1130,0.473001255755,56
28730413-1f93-4db6-8129-5b8602fef98d,2022-07-15,3123,827,0.264809478065,37,21,0.006724303554,45,719,0.230227345501,42,1556,0.498238872878,55
789c0e83-e026-4270-b9be-fd82d8eb58d2,2022-07-16,778,221,0.284061696658,37,4,0.005141388174,52,186,0.239074550128,41,367,0.471722365038,55
4ccfd0ed-6e42-4f91-8ef6-997a00335ed6,2022-07-17,345,94,0.272463768115,42,2,0.005797101449,66,68,0.197101449275,44,181,0.524637681159,56
e1f52939-b2e9-46cb-853b-7325a8ffe88c,2022-07-18,3918,948,0.241960183767,39,6,0.001531393568,43,882,0.225114854517,43,2082,0.531393568147,56
4df94677-e6bf-40f5-8e4f-4894ee89a8f4,2022-07-19,4391,1098,0.250056934639,36,29,0.006604418127,44,1072,0.244135732179,42,2192,0.499202915053,54
c9987854-d6f2-4d4f-b500-64016d6b624e,2022-07-20,3825,1060,0.277124183006,38,25,0.006535947712,43,849,0.221960784313,41,1891,0.494379084967,56
92f7874c-95a6-4539-a5fb-839e8cf6d181,2022-07-21,3685,1025,0.278154681139,36,22,0.005970149253,42,848,0.230122116689,41,1790,0.485753052917,56
36687857-a0a8-42e7-9a3c-bc5756739d4a,2022-07-22,3946,1093,0.27698935631,37,22,0.005575266092,42,887,0.224784591991,42,1944,0.492650785605,57
d2780db6-c8a2-4115-8b47-4de155758dd4,2022-07-23,1299,356,0.274056966897,35,7,0.005388760585,36,326,0.250962278675,41,610,0.469591993841,54
3bb9ffec-439b-4c42-bc0d-f5947fff1063,2022-07-24,471,126,0.267515923566,42,3,0.006369426751,40,93,0.197452229299,46,249,0.528662420382,59
652ed43f-e466-4f37-84ea-2a9067c0712c,2022-07-25,5131,1287,0.250828298577,39,34,0.006626388618,45,1181,0.230169557591,43,2629,0.512375755213,57
2f009400-fd4e-410c-8608-36fb820bb47e,2022-07-26,4701,1218,0.259093809827,36,25,0.005318017443,38,1057,0.224845777494,42,2401,0.510742395235,57
a720c674-0f6c-4a34-b7c3-9496e9f1bcd1,2022-07-27,4105,1112,0.270889159561,36,26,0.006333739342,49,896,0.218270401948,42,2071,0.504506699147,57
562e78e6-cd52-4cbd-8e83-d99e512073a2,2022-07-28,3519,990,0.281329923273,37,29,0.00824097755,36,763,0.216822961068,42,1737,0.493606138107,58
aab2f0e5-6f59-4819-9f5a-5335565de7fa,2022-07-29,3892,1099,0.282374100719,34,26,0.006680369989,43,901,0.231500513874,42,1866,0.479445015416,57
9eeeb447-b3c7-4509-bb98-a53670b0346c,2022-07-30,889,261,0.293588301462,36,2,0.002249718785,50,215,0.241844769403,42,411,0.462317210348,56
4f56badb-3305-437f-bb27-fb76a9c87c3b,2022-07-31,443,121,0.273137697516,39,2,0.004514672686,56,79,0.178329571106,47,241,0.54401805869,62
4ad1afde-33fd-4a18-8476-7c2bf69e23e0,2022-08-01,4813,1249,0.259505505921,38,25,0.00519426553,41,1083,0.225015582796,43,2456,0.510284645751,57
66e75b36-d244-40e3-88fc-1524482f6de2,2022-08-02,4306,1130,0.26242452392,37,19,0.004412447747,43,1015,0.235717603344,43,2141,0.497213190896,57
f7b992dc-092c-4a7b-8c31-f948381c3ddd,2022-08-03,3704,1024,0.276457883369,36,21,0.005669546436,46,862,0.232721382289,42,1794,0.484341252699,58
d87cdf06-7fbd-4dfa-a09a-faf1aefdb7eb,2022-08-04,3056,852,0.278795811518,37,28,0.009162303664,43,672,0.219895287958,42,1499,0.490510471204,57
cdfcdef1-2324-4f05-9619-8c673b62474a,2022-08-05,3458,1010,0.292076344707,35,15,0.004337767495,38,816,0.235974551764,43,1612,0.466165413533,58
b903c3a2-a240-48bf-9a7f-934222c7c669,2022-08-06,774,223,0.28811369509,34,3,0.003875968992,52,190,0.245478036175,43,356,0.459948320413,58
116794ad-e49c-498a-803a-71b6beec3b4b,2022-08-07,377,89,0.236074270557,34,4,0.010610079575,64,75,0.198938992042,48,208,0.551724137931,61
7ab30113-7021-4b28-9adc-9668990b9224,2022-08-08,4197,1091,0.259947581605,38,34,0.008101024541,42,919,0.218965928043,43,2149,0.512032404098,57
27c3b7e2-c1e4-4486-a531-365cc4b69260,2022-08-09,3439,944,0.274498400697,36,18,0.005234079674,45,761,0.221285257342,41,1712,0.497819133469,57
78d84f11-95a7-4a23-af4c-0100918da97a,2022-08-10,3147,932,0.296155068319,37,18,0.005719733079,39,694,0.220527486495,43,1500,0.47664442326,57
49e5931a-99a5-4432-a03c-76356278a50e,2022-08-11,2694,756,0.280623608017,36,20,0.007423904974,48,637,0.236451373422,42,1275,0.473273942093,57
e12bfe98-ce51-4170-a06f-baef5837ca52,2022-08-12,3138,941,0.299872530274,35,26,0.008285532186,40,655,0.208731676226,42,1502,0.478648820905,57
f5c468b9-5b1c-46fe-a5a2-540551c54dae,2022-08-13,825,259,0.313939393939,34,3,0.003636363636,57,182,0.220606060606,42,377,0.456969696969,57
0894e512-2f38-4f71-9b67-46da770285e0,2022-08-14,366,106,0.289617486338,41,2,0.005464480874,64,64,0.174863387978,47,190,0.51912568306,60
45c02bca-a601-4a36-8c61-63ec6f51e02d,2022-08-15,4061,1072,0.263974390544,37,20,0.004924895345,41,921,0.226791430682,45,2031,0.500123122383,57
67b9ee98-82a2-47a7-8a07-8cb335770570,2022-08-16,4026,1114,0.276701440635,35,25,0.006209637357,51,910,0.226030799801,43,1962,0.487332339791,56
1f3c1f7b-986a-4de4-b141-635f4133adc7,2022-08-17,3406,963,0.282736347621,35,22,0.006459189665,40,755,0.221667645331,42,1652,0.485026423957,56
8e39be4e-025e-4685-9695-bd9b12385f5f,2022-08-18,2718,744,0.273730684326,37,21,0.007726269315,47,645,0.237306843267,44,1292,0.475349521707,57
211fe247-d265-4e27-b3c8-a66712d24804,2022-08-19,3019,902,0.298774428618,35,17,0.005631003643,43,667,0.220934084133,42,1415,0.468698244451,57
2c29d6ea-3657-4e23-83ba-963626ad91e9,2022-08-20,672,208,0.309523809523,38,5,0.00744047619,41,140,0.208333333333,42,317,0.471726190476,56
ac1d3bbc-a7a2-411f-9caa-915ede266360,2022-08-21,292,89,0.304794520547,43,2,0.006849315068,22,57,0.195205479452,42,143,0.489726027397,59
c37347b7-a01f-4d6c-92ea-07aef22ea220,2022-08-22,3687,929,0.251966368321,36,27,0.007323026851,38,807,0.218877135882,43,1907,0.51722267426,57
0c573f83-1092-4776-b2ce-324e8cc5412a,2022-08-23,3171,912,0.287606433301,36,20,0.006307158625,43,727,0.22926521602,42,1500,0.473036896877,54
17b1f37f-574e-4739-b5dd-bcffad9ec2d2,2022-08-24,2741,827,0.301714702663,36,12,0.004377964246,33,626,0.228383801532,42,1265,0.461510397665,56
d0c4b2b3-b202-4907-adb5-70c22b585667,2022-08-25,2300,623,0.270869565217,35,15,0.00652173913,37,513,0.22304347826,42,1131,0.491739130434,56
a1caec8c-73a0-41d8-babd-9d54d92fb979,2022-08-26,2644,751,0.284039334341,34,19,0.007186081694,41,585,0.221255673222,43,1272,0.481089258698,56
a7b162a2-f909-4b65-935c-2735918e74f4,2022-08-27,637,196,0.307692307692,33,2,0.003139717425,28,149,0.233908948194,46,286,0.448979591836,56
e5c45d8f-f0a9-47fe-90bd-173da47e29fe,2022-08-28,273,79,0.289377289377,44,1,0.003663003663,36,53,0.194139194139,44,139,0.509157509157,59
17199590-f19a-42e1-9a6e-1d3eb8798858,2022-08-29,3959,1036,0.26168224299,38,28,0.007072493053,39,828,0.209143723162,44,2045,0.516544581965,56
86e5c3bc-98a0-4000-93bb-5067fd8af82e,2022-08-30,3295,897,0.272230652503,35,19,0.005766312594,36,765,0.232169954476,41,1596,0.484370257966,56
8b6094eb-3d14-40f0-949b-0d562f95b904,2022-08-31,2891,805,0.278450363196,34,16,0.005534417156,42,633,0.218955378761,42,1406,0.486336907644,56
45be7a26-1ace-4f51-9223-7fbde35c2f79,2022-09-01,2307,675,0.292587776332,34,15,0.006501950585,35,518,0.224534026874,43,1081,0.468573905504,56
aa075d5a-fa03-4222-b2bf-7bba158de704,2022-09-02,2737,793,0.289733284618,33,12,0.00438436244,47,636,0.232371209353,42,1281,0.468030690537,57
d477cda1-9f00-4e60-a60d-ab18dd676f08,2022-09-03,558,177,0.317204301075,36,2,0.00358422939,20,117,0.209677419354,38,257,0.460573476702,53
eb603497-654d-405e-ba6c-faa512edf03f,2022-09-04,249,69,0.277108433734,37,1,0.004016064257,48,53,0.212851405622,48,122,0.489959839357,58
86f7336c-9a87-457d-bdff-c9e81bc50a92,2022-09-05,4151,1140,0.274632618646,36,25,0.006022645145,42,933,0.224765116839,42,2017,0.485907010358,55
2684c7b3-3abb-48d2-ab58-77329f1366be,2022-09-06,3559,1065,0.299241359932,32,23,0.006462489463,41,781,0.21944366395,41,1666,0.468109019387,55
063d0585-8547-44ea-bfc5-70b78a69ba82,2022-09-07,3402,1019,0.299529688418,32,25,0.007348618459,34,781,0.229570840681,42,1555,0.457084068195,56
a90f8098-904e-4e69-9549-7966b2777a8a,2022-09-08,3034,915,0.301582069874,32,22,0.007251153592,39,637,0.209953856295,41,1435,0.472972972972,56
911cd791-b2db-441d-940e-c5b668203598,2022-09-09,3518,1088,0.309266628766,30,23,0.006537805571,42,790,0.224559408754,42,1590,0.451961341671,57
b841d2ed-772c-4261-b7be-a60e323dbbea,2022-09-10,693,233,0.336219336219,32,7,0.010101010101,24,150,0.21645021645,42,296,0.427128427128,58
550b33ed-2a36-419e-92bf-330510866812,2022-09-11,378,113,0.298941798941,37,3,0.007936507936,57,71,0.18783068783,46,185,0.489417989417,61
be983461-8246-4b98-a61a-03da4a738308,2022-09-12,4933,1353,0.27427528887,33,26,0.005270626393,39,1094,0.221771741333,42,2407,0.487938374214,55
31ac3632-f9ab-43a6-9212-1f50d3827cd8,2022-09-13,4586,1345,0.293283907544,31,19,0.004143044047,42,1030,0.224596598342,40,2143,0.467291757522,56
fea227aa-8b90-4423-a083-a68f89754a30,2022-09-14,3954,1125,0.284522003034,32,33,0.008345978755,38,955,0.24152756702,39,1790,0.452706120384,55
60f5bea3-f4f9-453c-a8b6-545e6d5e47c6,2022-09-15,3727,1028,0.27582506037,35,22,0.005902870941,44,850,0.228065468204,40,1773,0.475717735444,56
2582d508-a457-4fc0-9142-634c9ae368ed,2022-09-16,3869,1084,0.280175756009,34,26,0.006720082708,34,895,0.231325924011,41,1799,0.464978030498,57
dacea55a-fc9a-4fb6-aa6d-4cdd91751bd9,2022-09-17,713,189,0.265077138849,35,6,0.008415147265,54,160,0.224403927068,40,351,0.492286115007,58
f6f99e9a-19ee-4320-905e-abb20852fe0f,2022-09-18,408,120,0.294117647058,38,1,0.002450980392,64,80,0.196078431372,45,197,0.482843137254,58
26ae93fd-d60c-4813-baaa-b962c8f75fb7,2022-09-19,5638,1380,0.244767648102,38,28,0.004966300106,44,1243,0.220468251152,43,2910,0.516140475345,56
ff114d04-4fca-4941-8e02-ca2d534906e3,2022-09-20,4733,1173,0.247834354532,36,31,0.006549757025,42,1046,0.221001478977,42,2412,0.509613353053,56
30efd674-fc6e-4c91-b8eb-91806b37fdc5,2022-09-21,4486,1113,0.248105216228,38,30,0.006687472135,38,1024,0.228265715559,42,2258,0.503343736067,57
63396223-52ed-4756-9d82-28aa6e091604,2022-09-22,3890,908,0.233419023136,38,24,0.006169665809,47,887,0.228020565552,42,2003,0.514910025706,58
ef077344-bde1-44ec-8785-4decdb8d4a0e,2022-09-23,4303,1072,0.249128514989,38,22,0.005112712061,48,921,0.214036718568,44,2203,0.511968394143,57
35f6f20d-21a8-4d9b-a7b7-6fa55bda2650,2022-09-24,819,216,0.263736263736,42,5,0.006105006105,29,163,0.199023199023,46,423,0.516483516483,60
c56bf32d-1d28-4479-b143-b97837025a43,2022-09-25,425,101,0.237647058823,48,4,0.009411764705,47,81,0.190588235294,44,229,0.538823529411,61
432a2170-342c-45a0-ad02-020e140fe6a0,2022-09-26,6821,1505,0.220642134584,41,45,0.006597273127,49,1423,0.208620436886,45,3703,0.542882275326,58
2866de32-69c8-4b23-8d72-7bc53a0275ef,2022-09-27,6084,1358,0.223208415516,41,39,0.00641025641,47,1262,0.207429322813,44,3297,0.54191321499,58
b1a17b89-7133-4c1f-87a2-279c211c2429,2022-09-28,1092,275,0.251831501831,40,8,0.007326007326,58,217,0.198717948717,45,570,0.521978021978,57
b7a00756-f36b-424e-947b-ffde894e9a46,2022-09-29,5285,1112,0.210406811731,42,29,0.005487228003,45,1109,0.209839167455,46,2897,0.548155156102,59
a78733d7-0f1c-4bbe-b4d7-685c90c29f0a,2022-09-30,5533,1300,0.234953912886,42,32,0.005783480932,47,1166,0.210735586481,45,2911,0.526116031086,59
cc98247d-818c-46c6-9da6-f7638f7235a3,2022-10-01,976,225,0.230532786885,42,8,0.008196721311,58,213,0.218237704918,43,503,0.515368852459,60
8260e76c-2f1b-47c7-89f3-41d2ca1d1fb3,2022-10-02,493,110,0.223123732251,47,5,0.010141987829,49,82,0.166328600405,52,284,0.576064908722,62
cb1151d3-9e68-447b-bcc8-50d04e985384,2022-10-03,7009,1529,0.218148095306,42,41,0.005849621914,47,1405,0.200456555856,46,3849,0.549151091453,58
97bf9859-330b-4fd6-a262-c9427178a194,2022-10-04,4992,1095,0.219350961538,42,25,0.00500801282,46,1066,0.213541666666,45,2662,0.533253205128,59
cd6c6275-3e4a-4e5e-956e-ffe15424e782,2022-10-05,4775,1071,0.224293193717,42,24,0.00502617801,50,1035,0.216753926701,45,2497,0.522931937172,59
97454227-85f0-4c90-87ba-fef860bf020f,2022-10-06,4070,905,0.222358722358,42,21,0.005159705159,50,833,0.204668304668,44,2183,0.536363636363,60
6307400c-a3b5-4093-b180-3e22a80ff82b,2022-10-07,4027,908,0.225478023342,42,22,0.005463123913,45,849,0.210826918301,45,2124,0.527439781475,60
1b28bd16-c013-4922-8bde-9910bf50b2ec,2022-10-08,833,193,0.23169267707,47,6,0.007202881152,51,178,0.213685474189,49,424,0.50900360144,61
789a170f-557a-4aaa-b55a-d550e532e32c,2022-10-09,402,88,0.218905472636,51,1,0.002487562189,30,85,0.211442786069,49,206,0.512437810945,63
a6556c08-2f09-4993-b827-7db9ba12f72a,2022-10-10,5553,1169,0.210516837745,43,32,0.005762650819,48,1137,0.204754186925,46,3032,0.546011165135,58
7a64422c-363b-470c-970a-f89d8180ea7a,2022-10-11,4195,907,0.216209773539,42,40,0.009535160905,49,871,0.207628128724,45,2246,0.535399284862,58
c366b130-2fd1-4ce5-b8fa-2e01d51992c5,2022-10-12,3233,721,0.223012681719,42,18,0.005567584287,49,680,0.210330961954,45,1719,0.531704299412,60
1da77930-6211-40bf-9b79-e8c7c736ab77,2022-10-13,3220,690,0.214285714285,41,15,0.004658385093,40,709,0.220186335403,45,1696,0.526708074534,60
e54af12f-abcf-4cae-8c28-25d10de4bbec,2022-10-14,2806,642,0.228795438346,42,14,0.004989308624,45,568,0.202423378474,47,1485,0.529223093371,60
58fc7ce7-7e64-45ff-ab00-474796575f50,2022-10-15,492,118,0.239837398373,41,6,0.012195121951,43,104,0.211382113821,44,251,0.510162601626,61
63ad3241-a880-4b6f-93ee-de45255c96b1,2022-10-16,297,82,0.276094276094,44,1,0.003367003367,81,55,0.185185185185,52,147,0.494949494949,63
37222a30-c6d5-4573-bfce-c0dad5cd56df,2022-10-17,3510,775,0.220797720797,44,7,0.001994301994,52,699,0.199145299145,46,1904,0.54245014245,59
5f09e87f-25e2-4ef1-be1a-8e5a075ac929,2022-10-18,3456,761,0.220196759259,41,21,0.006076388888,44,747,0.216145833333,45,1814,0.524884259259,57
b21a21d6-e16b-4dde-b975-aba1e699a422,2022-10-19,2473,547,0.221188839466,40,18,0.007278608976,50,559,0.22604124545,44,1278,0.516781237363,58
9741f82e-3cbc-4345-954f-6b2f503a72ce,2022-10-20,2400,550,0.229166666666,40,20,0.008333333333,49,485,0.202083333333,45,1264,0.526666666666,59
d09872fd-8c99-451a-971c-d7e897e51149,2022-10-21,1888,445,0.235699152542,41,12,0.006355932203,42,365,0.193326271186,46,979,0.518538135593,60
34c707e9-04e5-48f2-9ada-9dfa7a71c256,2022-10-22,392,95,0.242346938775,46,1,0.002551020408,28,94,0.239795918367,47,186,0.474489795918,60
b672c26f-b54b-41c0-baed-d3b9ce508de6,2022-10-23,220,48,0.218181818181,52,1,0.004545454545,36,41,0.186363636363,57,123,0.55909090909,65
05ea5828-8933-4ebc-bc6e-81f9e7370481,2022-10-24,2620,595,0.227099236641,43,18,0.006870229007,49,530,0.202290076335,47,1365,0.520992366412,58
9fa245ae-2551-48a0-a4a5-1e15ccc7df93,2022-10-25,1917,442,0.230568596765,42,8,0.004173187271,46,407,0.212310902451,45,991,0.516953573291,59
48d8e314-edad-46eb-86eb-2c32a5bfcb8b,2022-10-26,1564,344,0.219948849104,43,12,0.007672634271,43,329,0.210358056265,44,788,0.503836317135,58
ecb51363-9155-451f-b06c-a9d8038bf078,2022-10-27,1384,318,0.229768786127,44,5,0.003612716763,42,297,0.214595375722,45,674,0.486994219653,60
2f7f8934-f30f-418f-a284-aa26a9669888,2022-10-28,251,44,0.17529880478,48,1,0.003984063745,70,49,0.195219123505,48,136,0.541832669322,60
b409c9f2-0f5a-4bd9-85a7-7bf3f053edbc,2022-10-29,199,42,0.211055276381,47,3,0.015075376884,48,34,0.170854271356,49,104,0.522613065326,64
63186f87-05db-403c-878c-6984fb43b99a,2022-10-30,137,39,0.284671532846,52,0,0,,25,0.182481751824,49,67,0.48905109489,68
e8579fd3-bcad-42ca-87af-7099a84f3483,2022-10-31,2058,458,0.222546161321,43,14,0.006802721088,59,450,0.218658892128,45,1035,0.502915451895,59
71f7ab7a-4ff3-41a1-8d7d-36c54dc55da9,2022-11-01,1630,402,0.246625766871,42,8,0.00490797546,41,348,0.213496932515,45,777,0.476687116564,57
2dc522b1-e8c7-4d88-9e50-702c74616aef,2022-11-02,1203,294,0.244389027431,41,8,0.006650041562,43,259,0.215295095594,44,582,0.48379052369,58
ad33c64f-64d1-46e2-85ae-0767de073ade,2022-11-03,970,229,0.236082474226,41,6,0.00618556701,36,184,0.189690721649,44,498,0.513402061855,59
7d024c91-c566-4d6a-9f8d-514ae8835187,2022-11-04,950,212,0.223157894736,41,7,0.007368421052,64,173,0.182105263157,45,492,0.517894736842,59
cefa389d-2e82-4534-b774-f43b2d61e1cc,2022-11-05,207,47,0.227053140096,43,1,0.004830917874,15,40,0.193236714975,44,107,0.51690821256,60
8339f2b3-d5d6-4c82-83c4-ea268fcccb14,2022-11-06,112,23,0.205357142857,51,0,0,,21,0.1875,49,57,0.508928571428,56
527fb060-dadc-4485-8982-2660499e2bcd,2022-11-07,1426,330,0.231416549789,43,6,0.004207573632,47,310,0.217391304347,46,711,0.498597475455,57
567cb65f-5c4d-4d42-a1ef-033eeae25408,2022-11-08,1053,255,0.242165242165,42,5,0.004748338081,43,233,0.221272554605,45,501,0.475783475783,57
995507d6-7e1a-464e-a52d-aaffd94e6a4c,2022-11-09,912,207,0.22697368421,39,6,0.006578947368,55,203,0.222587719298,48,432,0.473684210526,58
4bef05c0-bb3f-4c42-a542-05b66e88430a,2022-11-10,795,182,0.22893081761,43,5,0.006289308176,45,197,0.247798742138,44,365,0.459119496855,57
42e8ff92-a8f1-4d93-9137-52e338770a2c,2022-11-11,750,168,0.224,44,3,0.004,46,157,0.209333333333,42,361,0.481333333333,61
b860dd37-2df7-4b66-9295-e74d33533562,2022-11-12,164,51,0.310975609756,45,0,0,,19,0.115853658536,43,81,0.493902439024,57
05c86d75-3c40-4485-8918-d61e9d837024,2022-11-13,93,17,0.182795698924,61,0,0,,14,0.150537634408,58,54,0.58064516129,64
658eaeb3-a7ae-405c-863f-ff0581945e2e,2022-11-14,1274,270,0.211930926216,44,6,0.004709576138,52,293,0.229984301412,47,608,0.477237048665,57
28fe2544-33df-4c87-bb0d-9340c3a27894,2022-11-15,902,197,0.218403547671,43,4,0.0044345898,63,199,0.220620842572,47,447,0.495565410199,59
7186755a-40ad-4505-a393-e117da546eb0,2022-11-16,856,212,0.247663551401,42,11,0.012850467289,41,163,0.190420560747,45,417,0.48714953271,59
a9fa41aa-216b-49d8-b7b3-aae925db25c1,2022-11-17,123,36,0.292682926829,45,1,0.0081300813,11,21,0.170731707317,48,56,0.455284552845,60
bd41ed53-639b-46e7-88a2-cedbac820ae2,2022-11-18,693,159,0.229437229437,42,2,0.002886002886,29,174,0.251082251082,43,308,0.444444444444,60
138a9c16-1049-438a-859e-03dfaf683bf1,2022-11-19,180,50,0.277777777777,42,0,0,,40,0.222222222222,50,76,0.422222222222,63
c4ec09d9-feba-4beb-9603-7c50614f2752,2022-11-20,114,26,0.228070175438,49,2,0.017543859649,58,16,0.140350877192,51,56,0.491228070175,68
fea83572-6a3b-4131-9f6e-4ccc08de300e,2022-11-21,1322,288,0.217851739788,44,4,0.003025718608,38,301,0.227685325264,46,654,0.494704992435,56
c15347fd-2598-41ed-8b54-811874f7a948,2022-11-22,969,215,0.221878224974,42,10,0.01031991744,49,224,0.23116615067,44,448,0.462332301341,57
de78a3b0-91d1-4577-9ce3-6c6658a1d74a,2022-11-23,787,197,0.250317662007,43,4,0.005082592121,57,179,0.227445997458,46,365,0.46378653113,58
02bf3d65-bc06-44f9-ac87-8518a04ee87f,2022-11-24,747,157,0.210174029451,43,2,0.002677376171,23,162,0.216867469879,47,364,0.487282463186,60
9f4c5d0b-05c0-4012-b407-8a546392c8ab,2022-11-25,768,167,0.217447916666,42,6,0.0078125,43,175,0.227864583333,44,356,0.463541666666,58
1a17dfb0-b152-4664-9392-e898681e5399,2022-11-26,157,34,0.216560509554,44,1,0.006369426751,34,32,0.20382165605,43,79,0.503184713375,58
79d19603-a765-4e72-8628-00eb213a5e66,2022-11-27,103,21,0.203883495145,57,0,0,,22,0.213592233009,54,47,0.456310679611,61
1f4a156b-bf3b-44bf-afcd-f361654d2bee,2022-11-28,1406,316,0.224751066856,41,5,0.003556187766,33,312,0.221906116642,45,669,0.475817923186,56
