﻿id,datum,kraj_nuts_kod,kraj_nazev,kumulativni_pocet_testu,pocet_PCR_testy,pocet_AG_testy,typologie_test_indik_diagnosticka,typologie_test_indik_epidemiologicka,typologie_test_indik_preventivni,typologie_test_indik_ostatni,pozit_typologie_test_indik_diagnosticka,pozit_typologie_test_indik_epidemiologicka,pozit_typologie_test_indik_preventivni,pozit_typologie_test_indik_ostatni
2d4ae3c1-be7f-47d7-9d16-57d1cade15a0,2023-11-20,CZ064,"Jihomoravský kraj",1070,69,1001,839,197,28,6,288,61,2,0
2c37e5f9-d4ca-4fc3-88f9-b27c8513e0bc,2023-11-20,CZ071,"Olomoucký kraj",610,65,545,454,124,30,2,134,32,2,1
906ff57f-6132-443c-8414-e0cb369a53b2,2023-11-20,CZ072,"Zlínský kraj",417,13,404,243,152,22,0,90,36,0,0
7aedca1f-73e1-49b7-afc9-7504990d588e,2023-11-20,CZ080,"Moravskoslezský kraj",757,30,727,512,192,51,2,159,46,2,0
1724c376-088e-4ead-a478-1cab8bf54ace,2023-11-20,,,32,8,24,22,4,1,5,,,,
e7842987-33cd-4ba2-a6ff-26d8fcc01d04,2023-11-21,CZ010,"Hlavní město Praha",595,76,519,424,112,32,27,146,27,2,10
6b21aff3-d4e7-4e3c-aadb-d5434d2b3fa0,2023-11-21,CZ020,"Středočeský kraj",634,48,586,438,137,40,19,136,36,2,3
b287ad1d-86de-462f-95c6-56186173c8cb,2023-11-21,CZ031,"Jihočeský kraj",350,45,305,243,77,20,10,91,30,3,2
a633bd21-4404-4f50-85a4-3550adb1ae57,2023-11-21,CZ032,"Plzeňský kraj",295,33,262,230,47,17,1,69,11,2,0
1be2db71-c79f-440d-a5dc-ad1e62acf131,2023-11-21,CZ041,"Karlovarský kraj",90,11,79,65,19,4,2,20,4,1,1
2fdb2b46-dc33-4d61-bba9-1d7063c9da81,2023-11-21,CZ042,"Ústecký kraj",403,46,357,274,107,19,3,92,26,1,0
f2aa95e0-4d24-49fd-97fe-10f04bbc7dd9,2023-11-21,CZ051,"Liberecký kraj",171,15,156,130,33,4,4,39,11,0,1
a76902ab-1f48-4f74-885e-4595c084f901,2023-11-21,CZ052,"Královéhradecký kraj",296,42,254,219,65,11,1,54,15,1,1
cb1eb888-9f03-450e-80d9-317e257c86d6,2023-11-21,CZ053,"Pardubický kraj",329,43,286,227,82,17,3,90,32,3,1
2d5180be-a902-4d0c-9560-7309f7257d79,2023-11-21,CZ063,"Kraj Vysočina",290,35,255,209,62,6,13,66,17,1,5
3311706b-9320-439e-86f4-fd923d022b13,2023-11-21,CZ064,"Jihomoravský kraj",754,35,719,578,155,20,1,182,47,0,0
f48d83b5-a423-4a7e-9bed-fbdbe59954fa,2023-11-21,CZ071,"Olomoucký kraj",368,35,333,260,81,26,1,74,18,1,0
f20f8bf0-ad42-404f-b803-490645d73232,2023-11-21,CZ072,"Zlínský kraj",310,9,301,175,108,26,1,60,34,4,1
24d03926-7521-4f0f-88c4-7ecb7fdd0598,2023-11-21,CZ080,"Moravskoslezský kraj",545,31,514,354,150,40,1,123,44,7,0
07db3c82-ddf5-481b-9564-01e9600df0c7,2023-11-21,,,17,1,16,14,2,0,1,,,,
afa2de48-57c4-464e-b848-1b578911c1c9,2023-11-22,CZ010,"Hlavní město Praha",546,84,462,359,96,50,41,122,17,5,7
7470fc16-b02e-4fae-bcd8-a2679804556e,2023-11-22,CZ020,"Středočeský kraj",504,40,464,349,105,39,11,118,24,3,2
6731c127-6941-4278-bbb4-2ca0e2d6ce3c,2023-11-22,CZ031,"Jihočeský kraj",305,34,271,219,60,21,5,86,28,2,0
d64bf4da-805c-4a23-9fe0-16bf71edda55,2023-11-22,CZ032,"Plzeňský kraj",268,40,228,224,34,8,2,69,9,1,0
d638bd7f-7300-4ff9-9e48-e77e08e7b616,2023-11-22,CZ041,"Karlovarský kraj",66,7,59,48,14,1,3,14,7,0,1
0f611b4f-07fc-43dc-8e18-8d0c73933a27,2023-11-22,CZ042,"Ústecký kraj",336,35,301,235,83,13,5,76,25,0,4
235302da-010c-4ebf-86c7-693e68a54484,2023-11-22,CZ051,"Liberecký kraj",149,11,138,115,29,1,4,44,7,0,0
0ca22043-90c1-417c-aae9-73d13c2096ae,2023-11-22,CZ052,"Královéhradecký kraj",286,50,236,206,68,12,0,64,18,1,0
5a3211d7-0f51-417f-9c36-85755ee87842,2023-11-22,CZ053,"Pardubický kraj",299,32,267,213,81,5,0,79,22,0,0
c2e25bc0-0d25-45e1-a724-00e450b63d47,2023-11-22,CZ063,"Kraj Vysočina",279,27,252,204,55,11,9,57,17,2,0
fa8e2491-1e02-4e37-9b68-6cfecd77bd87,2023-11-22,CZ064,"Jihomoravský kraj",611,40,571,461,104,42,4,174,33,2,2
2442d632-4872-4429-8d36-86ae3dbfc4a1,2023-11-22,CZ071,"Olomoucký kraj",310,25,285,241,52,14,3,85,16,1,2
141ce954-0bc9-4cc9-833f-1aee499482c2,2023-11-22,CZ072,"Zlínský kraj",292,19,273,181,90,21,0,56,21,2,0
b7952928-3391-430e-a401-e55583462559,2023-11-22,CZ080,"Moravskoslezský kraj",513,43,470,340,128,42,3,113,37,3,0
bf3e0b83-0a89-4f0b-9c0c-4d7f7e5be5c9,2023-11-22,,,13,2,11,11,0,1,1,,,,
6d0e372e-4966-4551-ab82-89a76e6969a3,2023-11-23,CZ010,"Hlavní město Praha",499,80,419,344,94,27,34,99,23,2,8
92869889-c1a0-44fe-9ec3-50a17d9e2dc8,2023-11-23,CZ020,"Středočeský kraj",509,46,463,349,106,42,12,110,30,2,1
1a53b47b-c675-4632-b487-b7d2f90fa5b2,2023-11-23,CZ031,"Jihočeský kraj",264,32,232,187,56,17,4,63,11,1,0
e467c18a-b5b5-461a-ad89-bbca73d1d2fc,2023-11-23,CZ032,"Plzeňský kraj",256,39,217,210,32,12,2,62,5,0,0
fd869ef8-2037-4d2a-a634-5d12c36712c6,2023-11-23,CZ041,"Karlovarský kraj",70,7,63,53,10,5,2,20,3,1,0
42f4e109-bf98-46bf-ad50-966a91c5815e,2023-11-23,CZ042,"Ústecký kraj",304,22,282,217,66,18,3,60,21,0,0
5eb39f6e-7513-4e3d-a63e-0fb50cb60051,2023-11-23,CZ051,"Liberecký kraj",134,15,119,91,37,5,1,29,8,0,0
faa1ed0e-35de-4061-84ee-d5554eeabc02,2023-11-23,CZ052,"Královéhradecký kraj",266,40,226,197,58,11,0,63,9,1,0
11f0012d-3365-4062-9b7c-49b19beae412,2023-11-23,CZ053,"Pardubický kraj",218,17,201,155,46,15,2,48,20,0,0
221d4817-4de5-42ee-9868-8059e4a2d12f,2023-11-23,CZ063,"Kraj Vysočina",265,41,224,185,48,11,21,66,13,1,5
7d539988-466e-460e-86cd-4c22ef8d910b,2023-11-23,CZ064,"Jihomoravský kraj",634,35,599,475,139,16,4,163,40,0,2
eaddf1ec-3007-4b8b-babc-1ca713e4586f,2023-11-23,CZ071,"Olomoucký kraj",400,19,381,297,70,30,3,102,20,1,1
6a0687f2-86f2-4cf1-b09e-2171f9864577,2023-11-23,CZ072,"Zlínský kraj",246,8,238,156,68,19,3,49,13,0,1
21292709-820c-4a75-89eb-5447b4f8c89f,2023-11-23,CZ080,"Moravskoslezský kraj",488,37,451,322,121,39,6,79,27,6,0
0c1a6d9b-dd9f-4744-9a46-18204b7f7b4c,2023-11-23,,,19,8,11,8,2,1,8,0,0,0,1
444c1e5b-c3cc-4350-8068-6ab9f6410e38,2023-11-24,CZ010,"Hlavní město Praha",441,66,375,307,78,28,28,100,27,2,4
0bd8fd10-24ea-4dca-940f-7f029566f32b,2023-11-24,CZ020,"Středočeský kraj",465,44,421,312,108,29,16,108,22,2,0
3855a999-8733-4449-a787-e2714b65fe21,2023-11-24,CZ031,"Jihočeský kraj",293,53,240,205,58,21,9,67,17,1,2
9b58bf34-f624-487d-b7f8-d47be1c473a4,2023-11-24,CZ032,"Plzeňský kraj",257,35,222,196,46,13,2,73,9,1,0
a15f5c6a-a420-4b12-b00c-e1ebf66dbbd1,2023-11-24,CZ041,"Karlovarský kraj",63,9,54,46,14,1,2,15,0,0,1
656045f1-5ff1-4687-8f1c-9d15ffc07897,2023-11-24,CZ042,"Ústecký kraj",296,39,257,189,83,17,7,70,23,1,2
5c0ac0ce-b1a2-45e5-a870-9079c3e66283,2023-11-24,CZ051,"Liberecký kraj",161,12,149,106,49,4,2,28,15,0,0
dfff8d7e-9e5a-48c8-8c28-f8afc6ca5b1b,2023-11-24,CZ052,"Královéhradecký kraj",285,56,229,214,56,14,1,82,10,3,0
13a59f98-2592-42f7-8048-faaa92e418db,2023-11-24,CZ053,"Pardubický kraj",214,21,193,154,49,10,1,58,13,0,0
fd4dc2db-2337-4069-b4fb-5210804042af,2023-11-24,CZ063,"Kraj Vysočina",236,33,203,146,58,11,21,41,14,1,2
38d6e240-09bf-4626-9c66-0febaba026eb,2023-11-24,CZ064,"Jihomoravský kraj",612,39,573,449,126,34,3,169,28,1,0
8d0e0891-fd80-4966-b718-93528a711179,2023-11-24,CZ071,"Olomoucký kraj",304,36,268,226,62,13,3,71,11,0,2
718d47f8-af29-4b4a-b2c1-f9b240c426c5,2023-11-24,CZ072,"Zlínský kraj",263,3,260,174,79,10,0,59,20,1,0
b06eeed2-f045-496a-8004-ede17432d2de,2023-11-24,CZ080,"Moravskoslezský kraj",417,38,379,293,88,32,4,68,27,0,1
89b4fc86-09d8-4cd4-aed0-200ef576db30,2023-11-24,,,21,4,17,16,3,0,2,,,,
a8d8df6b-3ac1-49dd-8b70-62bb3c779cf7,2023-11-25,CZ010,"Hlavní město Praha",42,33,9,25,4,2,11,8,0,0,2
7e18a717-8fd7-482d-b58e-0e0ebdee9ee8,2023-11-25,CZ020,"Středočeský kraj",47,11,36,20,8,14,5,9,3,2,1
ece79fba-bf3f-4d2a-adb9-9ea23fc274a7,2023-11-25,CZ031,"Jihočeský kraj",55,23,32,45,5,5,0,16,1,0,0
d1a854bf-3f31-4add-a5ad-344d5fb6fcc7,2023-11-25,CZ032,"Plzeňský kraj",21,0,21,11,5,5,0,0,0,0,0
e1eb0f37-1972-4fdd-9bbb-6499f05e0f6a,2023-11-25,CZ041,"Karlovarský kraj",6,1,5,5,0,1,0,1,0,0,0
a5a17479-0820-4b1c-b686-33c3effa9d48,2023-11-25,CZ042,"Ústecký kraj",32,13,19,26,5,1,0,10,2,0,0
c8556a20-6830-4730-844b-098c25d68ab9,2023-11-25,CZ051,"Liberecký kraj",7,1,6,6,1,0,0,5,0,0,0
92eedb6f-c8af-4ae7-a23f-dc6308b849e1,2023-11-25,CZ052,"Královéhradecký kraj",41,8,33,36,4,1,0,12,1,0,0
049044d8-4496-4620-a474-a92fa9c2f0d7,2023-11-25,CZ053,"Pardubický kraj",26,15,11,21,2,3,0,7,2,0,0
88947b72-094e-4e85-b609-668c12a566e9,2023-11-25,CZ063,"Kraj Vysočina",44,5,39,31,7,5,1,8,0,0,0
849432fe-edd0-4c02-b1d6-512ca9f2332e,2023-11-25,CZ064,"Jihomoravský kraj",43,12,31,36,2,4,1,10,1,0,0
525606cc-5fed-408f-9804-975fa8a1b9ad,2023-11-25,CZ071,"Olomoucký kraj",5,1,4,5,0,0,0,3,1,0,0
9981bd64-c049-4a90-8c2f-7d62c8f24df6,2023-11-25,CZ072,"Zlínský kraj",17,12,5,10,5,0,2,5,1,0,1
906fb851-6ae1-4a47-933b-ee0fbd7a0045,2023-11-25,CZ080,"Moravskoslezský kraj",55,8,47,27,9,19,0,4,1,0,0
aed4ef89-5fef-4aa7-93c2-7b6050c0d7f6,2023-11-25,,,3,2,1,1,0,0,2,,,,
a40109af-11d4-4602-bfd7-f8da41a6226e,2023-11-26,CZ010,"Hlavní město Praha",48,25,23,17,8,11,12,5,3,0,2
65c218f8-24e7-47a2-9f12-6132a71bb622,2023-11-26,CZ020,"Středočeský kraj",57,15,42,25,8,15,9,16,4,2,2
4bb77b54-93e0-4e25-b057-8ef984f5113a,2023-11-26,CZ031,"Jihočeský kraj",28,1,27,22,4,2,0,8,2,0,0
b1c59083-3461-4eb3-a7ed-9b11424631ef,2023-11-26,CZ032,"Plzeňský kraj",16,0,16,10,3,3,0,2,0,0,0
0b946a27-4176-4a19-8a9a-33064afa1a10,2023-11-26,CZ041,"Karlovarský kraj",5,0,5,4,1,0,0,1,0,0,0
d1169240-f989-40f3-9968-644be66ab578,2023-11-26,CZ042,"Ústecký kraj",36,4,32,29,4,2,1,9,1,0,0
29cabb3c-1ca9-440b-8161-3e9a44b1040b,2023-11-26,CZ051,"Liberecký kraj",4,0,4,2,2,0,0,2,0,0,0
0c015b2b-0e11-4666-a7ca-db09568c4997,2023-11-26,CZ052,"Královéhradecký kraj",37,4,33,34,3,0,0,10,0,0,0
bb0bc813-009f-4c5a-a55b-64d6d6b33c4d,2023-11-26,CZ053,"Pardubický kraj",15,2,13,15,0,0,0,6,0,0,0
1974f081-8633-4b89-ab1f-da2fdc9e3e4a,2023-11-26,CZ063,"Kraj Vysočina",38,1,37,25,3,10,0,9,0,0,0
c7adee3b-f272-4149-b64c-e399c6e862f9,2023-11-26,CZ064,"Jihomoravský kraj",54,12,42,42,11,1,0,22,3,0,0
024f70e2-f3df-4c84-bbeb-6d5f6ec77bc0,2023-11-26,CZ071,"Olomoucký kraj",18,0,18,15,1,2,0,5,0,0,0
0682820c-6eaf-470a-bc92-3494cda8fce5,2023-11-26,CZ072,"Zlínský kraj",11,0,11,8,1,2,0,6,3,0,0
d0954665-d533-43d5-9def-b94433597aa4,2023-11-26,CZ080,"Moravskoslezský kraj",41,7,34,28,3,9,1,16,0,0,0
56c93cc9-1e72-4aa1-a3ea-30e698a9dab3,2023-11-26,,,1,1,0,0,0,0,1,,,,
6e50c9ff-6add-4987-aeae-91b18d05b6fe,2023-11-27,CZ010,"Hlavní město Praha",784,82,702,551,155,48,30,201,47,7,5
2704d543-0790-4e72-b770-fbf0eb2e71d3,2023-11-27,CZ020,"Středočeský kraj",849,51,798,573,202,57,17,191,59,0,3
b390b0cf-6088-4cbf-b921-b6571f6797f5,2023-11-27,CZ031,"Jihočeský kraj",574,75,499,432,109,24,9,167,33,4,1
ce536566-3e68-44cf-8102-03eab40953af,2023-11-27,CZ032,"Plzeňský kraj",489,66,423,390,85,14,0,139,30,3,0
8a37e6f6-9b48-4ab5-a23a-468bcc2c0e45,2023-11-27,CZ041,"Karlovarský kraj",108,3,105,74,28,4,2,41,10,1,1
3527cd14-7e1f-494e-b127-a29f20e5d405,2023-11-27,CZ042,"Ústecký kraj",546,61,485,390,126,24,6,154,47,1,1
230c0f8f-5dd0-4dfb-9d0b-97ef68f0abbe,2023-11-27,CZ051,"Liberecký kraj",271,38,233,176,74,6,15,73,32,1,1
7efbc35c-4c66-4d0d-ab69-b27aff9d6f44,2023-11-27,CZ052,"Královéhradecký kraj",509,84,425,357,128,24,0,137,38,3,0
dcb22e58-9d66-4f13-8ca1-ba71f2717a75,2023-11-27,CZ053,"Pardubický kraj",410,25,385,281,111,18,0,105,41,0,0
1cfb273f-2b99-427b-8f2f-480b15810516,2023-11-27,CZ063,"Kraj Vysočina",437,52,385,276,104,18,39,119,34,1,6
e826b5b0-cfb4-43bd-8e79-f7c6887795a2,2023-11-27,CZ064,"Jihomoravský kraj",1145,68,1077,856,251,35,3,343,87,1,0
fa887b3f-b8e2-4595-92ab-44a71bccb4a3,2023-11-27,CZ071,"Olomoucký kraj",676,66,610,509,144,16,7,181,39,1,2
47a1c842-7867-4370-980d-1ae8e7d8c214,2023-11-27,CZ072,"Zlínský kraj",396,8,388,216,153,25,2,83,51,1,1
a48f4eed-cc6c-435c-b773-930bf200c0fa,2023-11-27,CZ080,"Moravskoslezský kraj",723,40,683,485,175,54,9,174,47,10,0
f9db5783-b5e9-4f4e-8144-c6cf66794a55,2023-11-27,,,29,13,16,15,2,0,12,0,0,0,2
62a21e27-97a4-45da-8c42-b1a5f426d928,2023-11-28,CZ010,"Hlavní město Praha",628,73,555,419,141,39,29,145,27,1,6
52e84bc7-d644-4aab-9c9e-93ebbf9ec1df,2023-11-28,CZ020,"Středočeský kraj",638,44,594,436,149,35,18,162,43,3,0
03da53ed-9684-45b2-b926-a8ea6b5f9970,2023-11-28,CZ031,"Jihočeský kraj",364,53,311,263,71,17,13,109,28,6,3
c0231e1b-00ca-48cc-b54f-9643f3bfcb65,2023-11-28,CZ032,"Plzeňský kraj",348,42,306,259,69,16,4,85,14,2,1
6074b55e-0e8c-4287-b218-0b8a916c131d,2023-11-28,CZ041,"Karlovarský kraj",97,6,91,68,24,3,2,24,4,0,0
e4b22d57-de80-48fd-80a5-88945a3e7167,2023-11-28,CZ042,"Ústecký kraj",415,42,373,284,99,26,6,88,33,3,0
2a1423c2-d13d-4726-be30-f314024d0f21,2023-11-28,CZ051,"Liberecký kraj",201,18,183,147,42,7,5,51,24,0,0
85505fef-11f5-4145-a93c-6f42c63fb2a8,2023-11-28,CZ052,"Královéhradecký kraj",379,50,329,277,81,20,1,96,28,0,0
bde9753b-4630-4773-8af1-01047aa39e35,2023-11-28,CZ053,"Pardubický kraj",320,32,288,226,77,15,2,90,33,0,2
5e2a4922-f091-44a9-86f2-ddd68301d24f,2023-11-28,CZ063,"Kraj Vysočina",339,41,298,234,68,24,13,132,23,4,3
30e08070-df79-450d-ad2f-23444b823626,2023-11-28,CZ064,"Jihomoravský kraj",779,42,737,610,141,24,4,254,49,2,1
08c5b020-0e3b-4dd2-a94a-1c8e07651e5f,2023-11-28,CZ071,"Olomoucký kraj",424,31,393,310,82,27,5,97,13,1,3
1f1c39c8-18d6-4265-ada4-6163900f69bb,2023-11-28,CZ072,"Zlínský kraj",321,22,299,195,91,30,5,66,17,0,1
a0192dd4-8cd5-42d1-a49b-8b3e0b089771,2023-11-28,CZ080,"Moravskoslezský kraj",591,35,556,366,171,47,7,130,47,3,1
5918f46c-2d12-48df-a6c7-c74a38235c7e,2023-11-28,,,16,5,11,11,0,1,4,,,,
2e0feff6-cc26-45fa-8344-ffaac347698c,2023-11-29,CZ010,"Hlavní město Praha",590,97,493,412,104,45,29,121,29,6,3
991d6498-5fef-444b-94ce-875d0d83265c,2023-11-29,CZ020,"Středočeský kraj",578,39,539,389,146,29,14,144,42,3,1
a9e96d1d-9032-4383-ae32-ad7a76d3bb2d,2023-11-29,CZ031,"Jihočeský kraj",381,50,331,290,71,11,9,105,24,1,3
c5115fc4-3971-4617-85b9-f0331cd3782a,2023-11-29,CZ032,"Plzeňský kraj",296,37,259,235,49,12,0,80,15,2,0
a48677db-ae05-4e68-9c35-d7ed06bcbe13,2023-11-29,CZ041,"Karlovarský kraj",91,9,82,61,25,3,2,19,6,0,1
d182723d-7c39-4392-a326-d34c8bbe4918,2023-11-29,CZ042,"Ústecký kraj",373,37,336,256,96,18,3,83,20,1,1
9c01a728-d7f7-49c0-acef-bb43f064c691,2023-11-29,CZ051,"Liberecký kraj",165,13,152,122,36,5,2,46,10,0,0
810d8b0f-b6a2-4f87-a591-9b8308d09c5f,2023-11-29,CZ052,"Královéhradecký kraj",276,48,228,205,50,19,2,70,14,0,1
05cbaf93-0498-4f56-8fae-e3d1753acf65,2023-11-29,CZ053,"Pardubický kraj",263,41,222,179,74,8,2,71,22,0,0
7590d701-d862-48ce-b64a-808ea9deca28,2023-11-29,CZ063,"Kraj Vysočina",266,33,233,177,56,18,15,55,22,1,4
af7dec34-bce2-42fb-b856-fc1f47102048,2023-11-29,CZ064,"Jihomoravský kraj",701,48,653,521,149,31,0,200,49,2,0
1b56e5b9-a967-45e7-9403-ad626c3300f3,2023-11-29,CZ071,"Olomoucký kraj",398,38,360,294,74,28,2,102,20,1,3
1346126f-bd44-43e6-be06-7e11099f5a52,2023-11-29,CZ072,"Zlínský kraj",318,15,303,206,91,19,2,77,30,0,1
adf9aa4f-e4e5-44de-bbbe-0f65fcb38fed,2023-11-29,CZ080,"Moravskoslezský kraj",553,38,515,379,128,43,3,120,38,5,2
1ef3b9b7-ec20-436a-b10c-c664613a506b,2023-11-29,,,23,9,14,14,1,2,6,,,,
a3233380-dfcf-44da-802c-7dd75bda0b78,2023-11-30,CZ010,"Hlavní město Praha",486,72,414,350,86,20,30,111,28,4,8
25ca3e11-a4fc-48cf-a447-e8dd1fa0afe7,2023-11-30,CZ020,"Středočeský kraj",601,38,563,425,132,33,11,152,38,3,2
c02c0850-146a-4f2b-88a0-d238012c79a4,2023-11-30,CZ031,"Jihočeský kraj",339,25,314,264,59,13,3,90,19,4,2
1993a213-3d69-4bce-9ac8-96ac02f75d09,2023-11-30,CZ032,"Plzeňský kraj",281,42,239,226,48,7,0,76,15,1,1
f2dfbd4d-3781-4cc1-96b5-1f1b4d1eea50,2023-11-30,CZ041,"Karlovarský kraj",82,5,77,60,15,6,1,20,6,2,0
8def1dc6-6936-4083-84f8-8f2821763e80,2023-11-30,CZ042,"Ústecký kraj",363,27,336,226,118,17,2,104,28,1,0
e50ce327-7e50-4581-8823-48585267b6e8,2023-11-30,CZ051,"Liberecký kraj",159,19,140,112,34,9,4,39,9,0,0
ecca9dfb-a67a-4601-986c-fd9c5128788f,2023-11-30,CZ052,"Královéhradecký kraj",293,55,238,217,62,14,0,61,14,3,0
7c74b400-6aa6-4454-8e97-afdac7968e6b,2023-11-30,CZ053,"Pardubický kraj",280,22,258,207,61,11,1,78,20,0,0
9487d8bf-f44b-4ae2-b51e-822c5a95b701,2023-11-30,CZ063,"Kraj Vysočina",278,28,250,194,50,22,12,77,18,0,2
5307c742-950c-484e-ac27-4b40ab3502b2,2023-11-30,CZ064,"Jihomoravský kraj",689,31,658,511,151,24,3,210,51,3,1
92bb93bd-ec0c-4671-839b-391e8907e142,2023-11-30,CZ071,"Olomoucký kraj",306,32,274,223,64,15,4,73,22,0,1
e42a1d9d-7d13-4b5f-bb9a-571062717aca,2023-11-30,CZ072,"Zlínský kraj",305,20,285,186,92,27,0,84,27,2,0
166afe6a-1dea-4eb7-ac53-c4988fab68de,2023-11-30,CZ080,"Moravskoslezský kraj",505,32,473,343,121,40,1,115,30,2,0
efb351a6-c77f-4d40-b330-54fee835ea25,2023-11-30,,,14,2,12,12,1,0,1,,,,
ca7435fb-31fe-4655-b9e0-8c2b74ea79a9,2023-12-01,CZ010,"Hlavní město Praha",564,108,456,393,107,28,36,135,29,3,16
46289ffc-e059-476e-9aeb-4c5eadbb7097,2023-12-01,CZ020,"Středočeský kraj",553,54,499,386,114,35,18,154,33,1,4
69087d23-d80c-4e9b-8549-20b6a9a4c1a1,2023-12-01,CZ031,"Jihočeský kraj",328,63,265,249,54,12,13,96,18,3,1
09683033-095f-4923-954e-8cbc9143deab,2023-12-01,CZ032,"Plzeňský kraj",274,37,237,222,38,12,2,84,12,2,0
34cb809c-51b0-4f42-8c2d-251d6b8def77,2023-12-01,CZ041,"Karlovarský kraj",69,10,59,52,12,1,4,15,3,0,0
741c7683-631d-4525-9e2d-d1eb29fb0075,2023-12-01,CZ042,"Ústecký kraj",323,30,293,219,90,10,4,87,30,1,1
0d683b3b-2ed2-4e63-a509-f8e6ddd9835f,2023-12-01,CZ051,"Liberecký kraj",193,26,167,125,56,3,9,42,15,0,0
1740c391-60f6-4064-b59f-bc9f369b5796,2023-12-01,CZ052,"Královéhradecký kraj",326,61,265,232,74,18,2,78,20,1,0
1ee63cca-e29a-4898-bbb7-440b06df124c,2023-12-01,CZ053,"Pardubický kraj",265,21,244,193,67,5,0,65,14,0,0
c783a6be-6809-467b-84f6-ec97aa2894cd,2023-12-01,CZ063,"Kraj Vysočina",236,28,208,161,48,12,15,54,9,5,3
d3528f30-eb45-42a0-9bc3-3c12561d1fca,2023-12-01,CZ064,"Jihomoravský kraj",705,40,665,558,124,17,6,223,39,1,2
acf100a0-9da0-4dcb-986a-f9d55cb0b7a4,2023-12-01,CZ071,"Olomoucký kraj",361,30,331,270,65,19,7,108,24,0,3
7ef64e87-8d52-45d5-95ad-04af9e5d15ae,2023-12-01,CZ072,"Zlínský kraj",303,19,284,192,87,24,0,58,24,2,0
46c4b808-3428-4ac2-8553-72e401830503,2023-12-01,CZ080,"Moravskoslezský kraj",533,24,509,352,137,39,5,130,37,0,3
0ed2f34a-da6e-4edd-ab3c-ce5418a96147,2023-12-01,,,23,8,15,10,5,0,8,0,0,0,1
5afa9ece-d80a-4df7-bc9a-64c6d64aa3bb,2023-12-02,CZ010,"Hlavní město Praha",33,26,7,16,2,2,13,10,0,0,4
3396b857-e27a-48b6-8a9c-0072034bb4a3,2023-12-02,CZ020,"Středočeský kraj",54,8,46,25,8,20,1,9,1,0,0
bbef8290-0f71-49c6-bb1b-eb88a1a1cd0c,2023-12-02,CZ031,"Jihočeský kraj",33,3,30,31,1,1,0,6,0,0,0
69f2c982-c238-44af-a9a4-f9c286c69cef,2023-12-02,CZ032,"Plzeňský kraj",20,3,17,12,1,7,0,1,0,0,0
93ee6279-078e-4097-9d44-b5ad155189fa,2023-12-02,CZ041,"Karlovarský kraj",8,1,7,3,2,2,1,1,0,0,1
1d1a3eda-06da-477c-9647-72f62c59fab6,2023-12-02,CZ042,"Ústecký kraj",53,11,42,37,16,0,0,13,4,0,0
9421d050-192c-40c7-889f-1ccbb722dd35,2023-12-02,CZ051,"Liberecký kraj",18,3,15,11,4,1,2,5,2,0,0
41038a49-b222-460a-9a39-ec21787909b1,2023-12-02,CZ052,"Královéhradecký kraj",39,15,24,33,6,0,0,6,2,0,0
e9ae7a3d-1744-4493-b558-1db2539b1c1c,2023-12-02,CZ053,"Pardubický kraj",30,17,13,26,3,0,1,9,0,0,0
047a9ada-7973-4479-b229-2d19a5d2f349,2023-12-02,CZ063,"Kraj Vysočina",36,2,34,21,11,3,1,4,1,0,0
065ab6cd-a45c-479b-819e-3acd47359555,2023-12-02,CZ064,"Jihomoravský kraj",51,8,43,42,4,4,1,14,4,0,1
501a1390-b04e-4404-8fb4-98c06d66485c,2023-12-02,CZ071,"Olomoucký kraj",13,2,11,6,1,6,0,2,0,1,0
e30222ec-a13a-4ffa-9099-60a0ba155c03,2023-12-02,CZ072,"Zlínský kraj",17,4,13,12,4,0,1,4,0,0,1
122308e8-2bed-4b1e-b056-9d8f7f75594d,2023-12-02,CZ080,"Moravskoslezský kraj",63,16,47,34,12,14,3,11,1,0,2
34cd16b9-7d29-4919-9428-63f78cf5ada4,2023-12-02,,,3,2,1,2,0,0,1,,,,
9433ec4a-849b-4f20-a28c-f4c33ff2b44f,2023-12-03,CZ010,"Hlavní město Praha",53,27,26,24,8,7,14,6,2,0,3
3ca47747-d732-4d1d-a57a-0cf9a0295208,2023-12-03,CZ020,"Středočeský kraj",55,11,44,23,7,17,8,11,2,0,1
2ff196cf-6bbf-4e64-b906-2f0b04feb85b,2023-12-03,CZ031,"Jihočeský kraj",36,3,33,27,3,4,2,6,1,1,0
01a5e8b0-317d-4913-83d5-ccc54204f6ad,2023-12-03,CZ032,"Plzeňský kraj",14,5,9,8,1,5,0,4,1,0,0
6cbbff2e-f2e3-4ae9-9a8f-579347800c73,2023-12-03,CZ041,"Karlovarský kraj",17,3,14,15,1,1,0,4,0,0,0
a52cc9e9-a91c-40d9-ad21-815186149d48,2023-12-03,CZ042,"Ústecký kraj",40,8,32,28,10,2,0,9,5,0,0
767bb4b7-ca71-4c83-abcf-7d310ccfd5c6,2023-12-03,CZ051,"Liberecký kraj",8,1,7,7,1,0,0,2,1,0,0
5ee1fd7b-3e5e-45c8-ba08-f9ef707ed1fb,2023-12-03,CZ052,"Královéhradecký kraj",36,8,28,34,1,1,0,12,2,0,0
13e8f5ac-a637-4e2a-99ad-20498aca884f,2023-12-03,CZ053,"Pardubický kraj",26,10,16,23,3,0,0,7,1,0,0
