﻿id,datum,nove_reinfekce,sedmidenni_prumer
0bde1334-9882-4975-a269-b61514d706ad,2022-12-30,133,115.285714
5196c50e-f03a-4ed9-baf1-92e846d60d1e,2022-12-31,20,114.857142
ed26142e-e92f-44b1-8e7e-1ed5eb9dda4f,2023-01-01,17,113.285714
c3b9bef4-28f9-41f8-90da-1f0792995cf9,2023-01-02,314,154
3f30cf11-7433-42b6-a6e6-5524b3a24b8c,2023-01-03,214,151.714285
621c829b-35f9-4cb2-b1dd-beb6440211e6,2023-01-04,169,150.714285
0c5f1537-96da-4060-8fdb-a31fca9a4c6a,2023-01-05,132,142.714285
8548091d-2064-4152-b8a8-f8e873c0f319,2023-01-06,131,142.428571
92b474d3-c1cd-48d0-9e0f-acd7c077e0b0,2023-01-07,24,143
f5c6607b-644e-4a65-93ea-190e399a7a29,2023-01-08,9,141.857142
ed5cd341-1507-46ac-b080-6d267adbf370,2023-01-09,253,133.142857
79177922-7b93-416f-bd70-0577ad3ded13,2023-01-10,139,122.428571
d887562a-cd8d-4f47-a896-4a8d62e18233,2023-01-11,96,112
92227bcf-be4d-4173-9de1-308ff4d5a54f,2023-01-12,115,109.571428
eb16ef40-2137-4f32-8587-5503352618ab,2023-01-13,97,104.714285
352a935f-0da8-4530-a054-1c0b7c086f9a,2023-01-14,7,102.285714
b2b03bd4-13b6-4427-953f-af3c77fa2b30,2023-01-15,3,101.428571
cb299d14-da9c-4c1f-be20-4f3b763f67cd,2023-01-16,172,89.857142
2d926289-e440-4de8-8cbd-001d188771b3,2023-01-17,122,87.428571
2df9718b-b339-4597-9ca4-c3142bca5984,2023-01-18,127,91.857142
f9704f5f-6c02-4d57-9dd2-4b8bf3fbf2e0,2023-01-19,91,88.428571
c26c1cf5-2aed-460c-a3b5-4cd5badff145,2023-01-20,136,94
4238cff0-6beb-401d-bf31-6f37058e90f1,2023-01-21,19,95.714285
082fdb94-d7dc-4919-80c7-229bf754b2d9,2023-01-22,9,96.571428
44ff17f6-7bb8-493d-bce5-b72808ec43a4,2023-01-23,219,103.285714
983117c3-ca2e-4377-93f5-e16f8c3d875f,2023-01-24,166,109.571428
c90b1444-9b68-471a-9c93-a22976213adc,2023-01-25,158,114
6bdd596c-76dd-4c22-bff4-c78287baaa64,2023-01-26,124,118.714285
0064bf65-dc09-46ad-aa10-19a5baacb803,2023-01-27,115,115.714285
3faaff63-9083-4e08-a01d-41a04e60f6f3,2023-01-28,20,115.857142
606199e2-e50e-4e26-bd27-97ac3d0e5a28,2023-01-29,14,116.571428
11a91687-1dd4-4351-98bb-a62961007d2c,2023-01-30,289,126.571428
919ab8d3-2de9-4fc8-97fa-bddc7d9cb0e7,2023-01-31,220,134.285714
d818d22f-9eff-4158-88fc-bcebbd124206,2023-02-01,230,144.571428
c15daf92-a722-45bb-b605-4aeaaa82f449,2023-02-02,178,152.285714
77bd7c87-6cdc-434f-9d97-f9f1bd640aa3,2023-02-03,167,159.714285
660fe41a-bc48-4677-8ede-b478d5eede9c,2023-02-04,32,161.428571
18628efd-02b4-4a22-b096-7dc2789c8554,2023-02-05,19,162.142857
c634583e-b828-440a-8388-78f2c42b6d3e,2023-02-06,420,180.857142
d53a4526-0cdb-4789-a636-1e319c15bfba,2023-02-07,307,193.285714
13b65f36-630d-482b-a92e-32910d52d2d7,2023-02-08,281,200.571428
6e733f42-3aed-4a8c-8263-97af80b6e696,2023-02-09,240,209.428571
6759186f-a70d-4cab-9fda-b30cd4326462,2023-02-10,269,224
662587d1-5508-4429-9027-62058370ce63,2023-02-11,44,225.714285
0c6ae216-f99f-4f99-a095-416f0c1b0967,2023-02-12,33,227.714285
1ac3777b-e464-467c-aadf-90a31b7750aa,2023-02-13,573,249.571428
6efe989d-103a-4cb1-980f-c13dad20e790,2023-02-14,499,277
d3911d4b-295e-4917-86c8-d46416680aa7,2023-02-15,420,296.857142
89904bda-c89f-44fb-b9a3-38de9e45ce0b,2023-02-16,356,313.428571
2ccdf638-da76-411d-bceb-6010b60be9ab,2023-02-17,411,333.714285
a7081baa-17c3-43fe-a695-3bd028b91d39,2023-02-18,36,332.571428
4ae3a36b-1a1e-4596-8210-3cad053a3495,2023-02-19,25,331.428571
6fd213ca-5646-4d22-ba28-351e8dd3c003,2023-02-20,775,360.285714
2c8f3bd9-68e3-491f-bd9a-a9f96ca2f9fc,2023-02-21,526,364.142857
212eaa62-17a6-429c-a282-6febdfde2312,2023-02-22,485,373.428571
00d5c3db-089a-43e4-9bf7-0457388c77a4,2023-02-23,456,387.714285
46367c6a-4f07-49a3-87f7-3f4526fc0804,2023-02-24,402,386.428571
c3fad6b9-9ddb-45f0-9c39-e1c68400ef1d,2023-02-25,34,386.142857
5d90efbe-e56f-4011-a511-a92cb07b08db,2023-02-26,20,385.428571
fd92b063-eb15-4460-92c8-b816372ebd04,2023-02-27,723,378
df62eb7e-e965-496a-8e4a-b0875eda0243,2023-02-28,486,372.285714
bc048b5d-c22b-4b0a-823b-f8c800897201,2023-03-01,424,363.571428
b9c7fdf3-c8de-4c01-8f65-286a90f65464,2023-03-02,387,353.714285
a3bb563e-c6bd-4fbe-8078-7ae47d7dca17,2023-03-03,387,351.571428
01a839bb-133d-43a0-b855-5035149041fe,2023-03-04,41,352.571428
1a3ac442-b542-416a-9ec3-3035cbb0d3a3,2023-03-05,26,353.428571
3b9790d9-237e-405e-97d4-3bb71e7e3efe,2023-03-06,775,360.857142
986d7850-7321-4808-b66b-f016754dfeee,2023-03-07,479,359.857142
23ef036f-e6b2-448d-8b1a-d99dc09d6db4,2023-03-08,437,361.714285
6be65b46-3162-49c0-8544-db3f9880e514,2023-03-09,355,357.142857
c24770d3-70ae-4a93-b27d-cdea83faae9c,2023-03-10,362,353.571428
afd5f785-20f4-45c4-a9c4-3e578cb9060a,2023-03-11,43,353.857142
05cdbd0f-f1be-47f4-9605-42e7e9226ebd,2023-03-12,30,354.428571
30becd02-0207-4738-820b-4c6cfd5f83fc,2023-03-13,703,344.142857
290c4afe-14d7-4bfb-96df-5162b169255c,2023-03-14,444,339.142857
fd992695-baf4-4da7-8c9c-56e094cd257c,2023-03-15,392,332.714285
5743afe2-4535-4a23-8c73-b43d192b7c4d,2023-03-16,299,324.714285
629a0d19-ce7b-439d-b3e2-77662008d422,2023-03-17,268,311.285714
bf50230a-7e84-41cd-8164-68936979e2fe,2023-03-18,24,308.571428
7764c58b-ff1b-4001-9d10-936d840eb2b9,2023-03-19,22,307.428571
42b2b7c9-1fdf-47db-887d-5dd34b6f78e4,2023-03-20,559,286.857142
f57ee449-3fe7-4d2d-a46b-3ccaf6e9acd0,2023-03-21,366,275.714285
879b3368-1c75-41a4-940a-4f330f03f0f5,2023-03-22,334,267.428571
59565001-9d13-48c2-9de5-465e210148b9,2023-03-23,284,265.285714
c71ec393-bb6f-4cfb-a242-5a78b067d426,2023-03-24,244,261.857142
8f562c35-b4dc-4cca-9e34-bc5e7cf59689,2023-03-25,23,261.714285
b937d8a2-a2ea-4262-a8a3-43436180b3a0,2023-03-26,15,260.714285
9dfa551b-0854-48d4-a6fb-509ffd116202,2023-03-27,380,235.142857
439a872c-c707-4bfc-9f5b-78a65c7679bd,2023-03-28,245,217.857142
d13993fb-0b58-4645-9a82-397e2fe5c92a,2023-03-29,196,198.142857
d419a9e6-f68b-4ffd-9572-7fd1030bb41d,2023-03-30,176,182.714285
7a554b8f-08ef-47f6-ab81-358aa35d7d5f,2023-03-31,168,171.857142
f6c082ac-8c9e-4d2f-9926-5d8be9a8f356,2023-04-01,32,173.142857
5087c7b4-723c-4323-a6a5-e59fe0ba6350,2023-04-02,12,172.714285
80b8b013-47da-4bea-ab60-4143840dee3a,2023-04-03,312,163
39eba2fa-ee3a-468e-8852-afa4250f5d91,2023-04-04,167,151.857142
b0fa951a-05cc-4f7b-8439-0bfba43068a0,2023-04-05,143,144.285714
693715df-d017-4a43-8ca8-024c3cea97e8,2023-04-06,99,133.285714
fe9c5771-0ff7-4493-beec-d3ca40d97cd8,2023-04-07,15,111.428571
f220bab9-65f7-40c7-9e87-d2a6aa0dd2e0,2023-04-08,15,109
16740530-98d0-4ab5-b810-e21084225cd6,2023-04-09,16,109.571428
1485e3aa-9df7-4f96-8e63-df81364b8316,2023-04-10,16,67.285714
9d126dd8-3489-4ee2-89da-30ce8d772b09,2023-04-11,247,78.714285
553fcf30-384b-433a-8938-1fe3f41a467d,2023-04-12,128,76.571428
efe4bf02-e20a-4f8d-9b2d-b1022c393281,2023-04-13,124,80.142857
2bd68951-5bd8-4f16-a444-3ffcdd08cc00,2023-04-14,110,93.714285
cfe2a585-9135-49ee-b620-d82a83bad175,2023-04-15,9,92.857142
c7f06f77-4816-4f77-a5d0-f84d228e6389,2023-04-16,13,92.428571
9f285701-9540-45f4-8579-41030962dc69,2023-04-17,167,114
ec52afa4-6846-4bbf-bb07-7daeab1e3285,2023-04-18,85,90.857142
2c56af24-b72a-454d-a0dd-fc34868b6ec9,2023-04-19,94,86
daa1a33d-c8e2-4b3c-8357-4fa8f3d804ea,2023-04-20,70,78.285714
05bf4ade-cc91-43c4-9e68-ad18708022f0,2023-04-21,71,72.714285
a2c7d40b-0be2-49dd-8b04-01f2da1d59a5,2023-04-22,6,72.285714
86c409e5-8765-4be7-a2f0-78af5529a167,2023-04-23,6,71.285714
9f7ed151-4a7b-4c33-b7ab-1dc5f6e858e4,2023-04-24,102,62
b7b727a0-6133-42f4-ae13-39a91a2ac2cc,2023-04-25,66,59.285714
d1a63f1c-ee15-4554-be4d-671afb616eb7,2023-04-26,54,53.571428
82f29a10-82cd-4fb6-861e-9721af0fd324,2023-04-27,41,49.428571
e27bf05e-fa7d-4b54-bbf4-c95f79f0d259,2023-04-28,49,46.285714
d864d645-30cc-4186-894f-41c020c85d9e,2023-04-29,6,46.285714
a7905f45-dbea-4d58-b161-cbbc7f855d01,2023-04-30,3,45.857142
bac2a19e-864c-434f-9be4-99658e4528bb,2023-05-01,3,31.714285
87f91cb0-1e21-4dc7-8384-a02267a48457,2023-05-02,68,32
f171a259-3f87-4e39-92c8-9992ea6a8bd0,2023-05-03,40,30
135c1d67-5c69-4dfd-b62b-a2760c3edd09,2023-05-04,34,29
1830e769-846c-48a4-a64e-f690d90cfba2,2023-05-05,29,26.142857
9ba1125f-c4c4-4f1d-8017-d7d3bb580a2c,2023-05-06,3,25.714285
5985613c-dbec-4438-b04e-8cab43c81689,2023-05-07,1,25.428571
b8524eb0-dda0-4523-b8f4-6e74a03d2dac,2023-05-08,3,25.428571
1522a829-cbc9-4e1e-8555-e5e70cc3befc,2023-05-09,51,23
6b0d948e-a2d1-480e-839d-4d68646bf24e,2023-05-10,39,22.857142
3490b1cb-0c5b-4d16-ad6b-6020c900e87e,2023-05-11,21,21
063394f9-a053-4197-b5a9-d75f85556dde,2023-05-12,24,20.285714
645c570c-f4a6-41da-988f-1b05b9d5c366,2023-05-13,3,20.285714
847b3fec-7601-4e95-a6e3-d4d6116e9692,2023-05-14,1,20.285714
4958f1ad-fe0b-45e3-9f11-d95373678553,2023-05-15,31,24.285714
21c574ec-ab2c-40c7-9182-e21a5167734b,2023-05-16,29,21.142857
85b94a54-5439-467b-a58a-b558cf84c9d1,2023-05-17,27,19.428571
01a99a6c-5df5-4935-bd24-fb1e3384afad,2023-05-18,13,18.285714
39e46db4-db64-470a-9b2b-101344982d75,2023-05-19,13,16.714285
e161617a-4477-4c9b-a7d1-b6f7a511c0f6,2023-05-20,1,16.428571
fb4681f9-ee4b-4d73-af51-cc0692519ef7,2023-05-21,2,16.571428
822bf958-38f1-423d-be34-be487e41d883,2023-05-22,25,15.714285
5a11b7c0-6a01-48e8-97e8-ba21eb6b07b9,2023-05-23,13,13.428571
3eacd51c-511f-4ccf-83e4-bcab88c383b2,2023-05-24,22,12.714285
ea7c3d4b-1852-4ee1-b6db-5654b2dff25c,2023-05-25,15,13
9f47a314-bdc2-4ee9-84d0-4f969a6288ae,2023-05-26,26,14.857142
b9d775af-f32d-40ee-b50c-c8063d91bd5e,2023-05-27,3,15.142857
ea18d155-5cdc-416d-8a36-9fc85178b322,2023-05-28,1,15
d315335f-1a20-434f-8246-49e964055568,2023-05-29,27,15.285714
1a83664b-2224-4c49-bb54-2e3123dfb7df,2023-05-30,16,15.714285
74ec3784-67db-450d-ba42-0365a2869b79,2023-05-31,18,15.142857
b2941129-9fff-4cf3-a2d4-1a4096dfd674,2023-06-01,12,14.714285
cd85c485-d666-4e33-bc8b-cf93327199fb,2023-06-02,10,12.428571
d8b3d106-1f04-40c0-8810-a4db66e9e913,2023-06-03,2,12.285714
e3a9c0a1-b9c1-4a43-bc47-2e37d251a7d4,2023-06-04,0,12.142857
3c907998-93fd-488f-ae9e-6ddff4360ca3,2023-06-05,15,10.428571
0f4a5af9-1ddf-43e2-acaf-cf243c9b6768,2023-06-06,12,9.857142
f4a29a10-4f11-401a-b8db-da16c9da41a3,2023-06-07,14,9.285714
2bbc113a-00e6-4340-9c37-9d1aa3a0c729,2023-06-08,13,9.428571
af2b05bb-6f97-457b-844b-5dd742076223,2023-06-09,6,8.857142
e871f7eb-21bb-4191-b029-6b0ee658b177,2023-06-10,2,8.857142
3d974f88-b781-4fcc-8650-ae09215c46ef,2023-06-11,2,9.142857
0242b149-b4b0-450e-b0df-0069ce723349,2023-06-12,14,9
c93a0389-54c3-4b76-a5f7-060d5d857adc,2023-06-13,11,8.857142
5474a14d-0ac1-4dbe-93fe-8ef85259d5fb,2023-06-14,7,7.857142
5013fa1d-9ece-48e5-9f45-e4eee0961400,2023-06-15,8,7.142857
9271c8d5-d2cf-481f-b6b6-9614791fcb41,2023-06-16,4,6.857142
0d66716e-4cdd-4605-8829-cfb741d6fb75,2023-06-17,0,6.571428
4f97158e-8b3a-4454-a7fa-3330f390f55e,2023-06-18,0,6.285714
eccac037-1631-4571-93e7-28a6dc80a71f,2023-06-19,18,6.857142
a114b5d1-c2e1-4a9a-adff-6de966ff2798,2023-06-20,11,6.857142
40a89aa7-3d13-4086-aab2-6343250d40ff,2023-06-21,12,7.571428
12d6fecd-e503-4096-ab5e-763dc457a4a4,2023-06-22,4,7
d63c772b-d9ad-4edb-b780-53d90980ac6c,2023-06-23,7,7.428571
27a57c0e-36dd-4731-9d22-c03f780c9150,2023-06-24,1,7.571428
2567460f-7bba-45b3-a1ab-a7f0cfb6acb6,2023-06-25,0,7.571428
50636781-2f1c-40bd-8a6a-6b8ce53f13ea,2023-06-26,8,6.142857
887e350a-1cb6-4167-ab74-92369317657b,2023-06-27,4,5.142857
d2159575-ca48-4704-88d5-149f274c8b58,2023-06-28,8,4.571428
3da6020f-d808-4898-ac9a-0078741e9fd8,2023-06-29,4,4.571428
0195cd10-b7de-48a8-a890-4581060c0415,2023-06-30,5,4.285714
f7ed48cc-6d67-4979-8d26-0b2af80a1908,2023-07-01,0,4.142857
d948be11-1078-41fa-9a53-d71e166670d7,2023-07-02,1,4.285714
163de731-d0e4-4bd0-bd24-0e75624106f1,2023-07-03,11,4.714285
9f871574-3fde-4286-ade0-36ffa4ce176e,2023-07-04,4,4.714285
c1da9d45-dc9c-497c-adc7-4c6949b7542f,2023-07-05,0,3.571428
05cd8756-26b6-4bca-9400-06d16b755696,2023-07-06,1,3.142857
db19038b-8660-41b7-98af-529393a73b08,2023-07-07,3,2.857142
9f7aac44-139f-4f7a-b7b9-de2ff54cf592,2023-07-08,0,2.857142
4c7ec132-f6f0-4996-ba21-d5373ad4ef3f,2023-07-09,0,2.714285
0423fd3c-2dad-4abf-b7d9-80dbf28f555d,2023-07-10,8,2.285714
af0e69aa-b3c7-4ad0-8515-4bf29354599b,2023-07-11,6,2.571428
dee41d6e-649e-4905-b25d-17112cda15ba,2023-07-12,5,3.285714
369f23c9-7cd4-46ee-8f69-ec87bfbf4796,2023-07-13,5,3.857142
a8fa57ea-d7ff-4561-a2cc-7e2c6c0d74dd,2023-07-14,5,4.142857
cf0325b8-90d7-4681-b58c-3cf0aef4dd05,2023-07-15,0,4.142857
2b9fff6c-5e96-442b-b382-27ed176b004c,2023-07-16,0,4.142857
42db6299-6be6-43f1-950c-282f8852bb8f,2023-07-17,4,3.571428
672cc7c0-fa04-413c-96b5-e236b57e7565,2023-07-18,7,3.714285
70b7a199-7805-4223-804b-bdcbdca61be9,2023-07-19,5,3.714285
11738d07-c5ca-44a0-bbb2-1b57a5a5a602,2023-07-20,9,4.285714
ddb2c7ef-fff1-4776-92d7-76f4f9b54f32,2023-07-21,5,4.285714
088dc89a-4906-4cc1-88a8-39cecb63f7ea,2023-07-22,0,4.285714
cbf9e23e-af1b-445f-8918-c2bb2a2e8f2c,2023-07-23,0,4.285714
c4c7e52e-6414-42d0-9089-a7dd8ff85e62,2023-07-24,8,4.857142
99bb4ebb-e6e1-491a-a254-5a35c1434e05,2023-07-25,8,5
6e23d25e-d0c3-408b-bc46-f54b3ab833bf,2023-07-26,8,5.428571
0721393b-5416-43a6-99e3-6ec9f57d6947,2023-07-27,7,5.142857
6fc13849-efc8-48b9-b291-b15bacd2c99f,2023-07-28,4,5
be47dd4c-b357-40d9-934d-721653be06ca,2023-07-29,0,5
38312f32-7d80-4756-9ef3-e4d16de62cdc,2023-07-30,0,5
aa9c7f12-9bb4-407e-8825-c30fc66b4966,2023-07-31,9,5.142857
0095786d-58df-40a9-aae3-600f4fc938a8,2023-08-01,8,5.142857
5ed6feb5-75e4-4bcb-8d19-a0583726a2a3,2023-08-02,15,6.142857
78b3eda4-6027-4fba-b472-4cbfec31bc99,2023-08-03,5,5.857142
8e297a04-d2af-445a-a5c7-6f5dd0522525,2023-08-04,14,7.285714
8a9dfce8-ae14-4217-9ab6-729a7edfa8bb,2023-08-05,2,7.571428
bded7fcf-be31-4f74-9cb0-6c8279a62413,2023-08-06,2,7.857142
b8e33318-3a29-4b6a-9424-850552c57132,2023-08-07,22,9.714285
58eedd21-054e-4d97-87b4-e6f16c7537be,2023-08-08,14,10.571428
37f2adb2-f464-44f4-96b4-0b801e470a27,2023-08-09,8,9.571428
1bbfd1ee-67fd-456c-b6d5-1a5307f145fa,2023-08-10,10,10.285714
dbbca576-a5ae-4545-af5e-8aa82f2fa26a,2023-08-11,8,9.428571
f2a76b44-3a05-4293-bc7b-eadf30f50809,2023-08-12,2,9.428571
38a38439-352e-443f-bd72-488f22553988,2023-08-13,0,9.142857
decb8a19-bd8e-4343-8890-351c08368997,2023-08-14,33,10.714285
52b82805-1ec5-4e7a-a4b5-ca9ad7767915,2023-08-15,21,11.714285
7dda1200-682c-471b-9420-9d502aaddf43,2023-08-16,23,13.857142
1bd39448-b6e0-4a7b-b283-41bb935fa887,2023-08-17,19,15.142857
bd8844f5-d4bb-4aa7-8c36-8d67b0ded70a,2023-08-18,32,18.571428
9098cdf7-91af-43bf-93b3-30d01d014524,2023-08-19,1,18.428571
b7339aa6-1c3a-485c-a3fe-5b12f0f9614b,2023-08-20,3,18.857142
4effaf69-aeeb-4b20-9e01-fa5e2558955e,2023-08-21,51,21.428571
e6c53603-ab51-4aa7-92e4-deada9b05de5,2023-08-22,43,24.571428
229ade14-536c-4326-8286-f8391c3faad8,2023-08-23,29,25.428571
27d9ff62-85aa-4f08-8200-51f4bee26389,2023-08-24,16,25
9f519ae3-9024-4f46-b3e4-69e4e01438c2,2023-08-25,29,24.571428
c305c5d3-b965-48b5-ab12-09f4cfe1cbce,2023-08-26,5,25.142857
bd77477a-6949-4e06-afd3-6c08c82b5238,2023-08-27,2,25
fc6b10fd-5540-426f-891d-7efcce555a53,2023-08-28,44,24
dac37d9e-020e-4cfa-83d8-315eb7474b35,2023-08-29,24,21.285714
5ebcc8b5-e0c5-4227-831b-f8d0475290e9,2023-08-30,38,22.571428
dd10f247-c400-4a7e-91bd-2d58c37bfe3a,2023-08-31,29,24.428571
34d95255-93d8-4a0b-8ac6-80cb0cd2a909,2023-09-01,34,25.142857
ba7c5de6-ce1d-420d-8a37-1694ebe9603d,2023-09-02,3,24.857142
a016a76a-e675-4421-afd2-ecfc05911f46,2023-09-03,4,25.142857
e5d762ac-22db-4232-aac6-75ee03b5f8e8,2023-09-04,103,33.571428
81ea6975-59c5-447a-a479-73c45f450e8e,2023-09-05,89,42.857142
638ee5f5-3d30-406f-9b15-fd136216e70d,2023-09-06,75,48.142857
001ebcaf-efee-4682-ba6f-ed1c7a9e7c91,2023-09-07,59,52.428571
37dad487-160c-44ac-9fc2-c2f0d8d32693,2023-09-08,59,56
5721c3d4-77e6-41aa-995d-4a241b3e9605,2023-09-09,2,55.857142
292a33bf-b1a3-4b75-98be-2fe4c04a578f,2023-09-10,3,55.714285
8ac06805-3c07-4649-82ed-fdd713263848,2023-09-11,211,71.142857
d5cdb8b7-9538-43e7-9e93-ad9144d67bb9,2023-09-12,129,76.857142
5f7d8e32-944e-4606-a087-f6558b60b918,2023-09-13,149,87.428571
aa0711d8-5855-4831-af5e-1fb519bfe9be,2023-09-14,133,98
21588469-99aa-472a-b5ac-38e27f30a4b5,2023-09-15,136,109
8c454139-2adc-420a-bee9-e2cfd0c0a6f0,2023-09-16,11,110.285714
644d12e3-b540-4da7-9e1a-05963955c35a,2023-09-17,8,111
c8fc4d54-b069-4a37-833a-7d82657eb77a,2023-09-18,284,121.428571
2dab7146-e4cc-42b6-8f85-be77781ee8b6,2023-09-19,213,133.428571
90c7280a-fba9-48ab-810e-e87a834f97a5,2023-09-20,200,140.714285
b0b10f2e-237c-4fbc-b77e-a793c728b254,2023-09-21,175,146.714285
35123947-692f-4740-b451-c94321a08822,2023-09-22,130,145.857142
fac41325-cf16-48bf-ab70-34bf628b8848,2023-09-23,5,145
9080323f-62e6-4e0b-8e3f-bdc3c6282d04,2023-09-24,13,145.714285
fed7f664-9b47-48ae-a02c-2a085ec94f7e,2023-09-25,316,150.285714
aae1861f-f90e-41a9-bae1-4d1d95adc775,2023-09-26,206,149.285714
f8811d3a-ed8e-42f2-bf60-9baa504ac737,2023-09-27,180,146.428571
52139c9f-2e9c-4069-8a40-3ba3ca12b86c,2023-09-28,11,123
4747fd2e-bef4-4ee0-afa1-91787055c69d,2023-09-29,156,126.714285
450f6acb-65b8-4858-812b-b6e93ef2a306,2023-09-30,10,127.428571
c77c0add-b947-4775-bc57-88bba0b24756,2023-10-01,11,127.142857
fdbe4f54-ec82-45e0-847f-51b044584996,2023-10-02,408,140.285714
06603ee3-3cea-4c26-acf2-b9f483670e15,2023-10-03,266,148.857142
711fda81-6e1a-4641-8df4-a25e400c0ed9,2023-10-04,214,153.714285
dcadc380-cb9f-4101-8356-ac34e93147d0,2023-10-05,217,183.142857
281b1cb5-62eb-4d2a-b120-06495e0c53a6,2023-10-06,186,187.428571
020b348e-f713-4af2-b5a0-a7d70ba955d1,2023-10-07,10,187.428571
1ea65ce3-1fe9-42fa-af8c-fcde1199edd8,2023-10-08,12,187.571428
521cdf91-7204-4aab-846d-600407542dca,2023-10-09,376,183
fe39c913-8bb6-47ae-8f52-03e1948cc026,2023-10-10,256,181.571428
da0c237b-cd03-4692-8de5-b46703ee8636,2023-10-11,212,181.285714
9890415d-6562-42df-a257-76913863179a,2023-10-12,215,181
1b07befd-0d01-4ac7-b8de-e2431f29fc31,2023-10-13,195,182.285714
86ee9026-a9a6-4654-8c3a-7b409eec96e7,2023-10-14,17,183.285714
30c79b7f-3431-43b7-9b98-7a19134acab5,2023-10-15,15,183.714285
05008689-914b-4355-a71d-cde74a6118f2,2023-10-16,437,192.428571
fbfb971a-8f91-44e6-8b2b-8dc500344bb2,2023-10-17,319,201.428571
cb1b1234-2707-4dc0-b7dd-85d88101a0f8,2023-10-18,253,207.285714
69e4b87e-1530-4052-bd43-a57ef5684f48,2023-10-19,230,209.428571
447f66a0-440d-4bb0-8488-3a2b9b4674bc,2023-10-20,253,217.714285
1acbd315-0494-410f-afaf-d55d78b76d6a,2023-10-21,20,218.142857
bae1c791-71e2-4abd-986e-e900a6f6decf,2023-10-22,14,218
8e7e9b0e-eade-4ce9-b1ec-cf3498bb8ca4,2023-10-23,579,238.285714
f937fcac-554e-43db-8f81-43aef7e33f08,2023-10-24,397,249.428571
cc97c840-2414-4d3d-84b4-3f785b860316,2023-10-25,350,263.285714
59bc30a9-bb14-4931-88cd-8004481aba80,2023-10-26,265,268.285714
20c3515a-c16e-4990-b993-4b7e6613e0a8,2023-10-27,240,266.428571
34575eac-31b3-461d-a7c9-624463ed89e1,2023-10-28,22,266.714285
d9422fb9-4345-49f4-8c1e-a424d73d6c0d,2023-10-29,22,267.857142
b40f2915-01ad-434d-9955-bd44d36403fb,2023-10-30,689,283.571428
d0bb28a4-84d1-4648-a275-d6cf241f6365,2023-10-31,431,288.428571
43c9f38e-432a-4260-96f2-a225b7e34aae,2023-11-01,370,291.285714
231bd44f-c59b-4323-837b-2dd7582cfdd7,2023-11-02,344,302.571428
3be29b10-e174-41fa-877d-148acf592131,2023-11-03,315,313.285714
3d7bc629-27bb-493e-bfa1-a93add2c2038,2023-11-04,23,313.428571
b35bc7c9-515c-4a48-b2c6-4222b0573bf8,2023-11-05,18,312.857142
d842ae95-e519-48c2-988a-16d140da985b,2023-11-06,736,319.571428
fa069d9d-11c5-461c-b976-43a0f7ef6278,2023-11-07,494,328.571428
23dcd596-d019-40f6-aebc-5cbb8167379d,2023-11-08,408,334
0baf0826-5dde-4ff2-b129-fa3a889d4ad0,2023-11-09,368,337.428571
ca242c13-9fd1-434d-a1bb-119903f6c073,2023-11-10,351,342.571428
53e7ae10-ecae-4c8e-a1be-38083124b5fa,2023-11-11,29,343.428571
57e27d03-3121-45de-86a8-59d510be7eae,2023-11-12,20,343.714285
ea19f3d7-e04d-479e-8520-d5231a4d8c8a,2023-11-13,853,360.428571
cf1d5bf4-fca0-4667-ba64-c13411d5161a,2023-11-14,495,360.571428
63117454-4e58-4eaf-ae41-bb462ea9f11a,2023-11-15,488,372
f0f19fe2-4fc9-4c33-9ccc-402465f810b5,2023-11-16,440,382.285714
46e05933-4546-4993-baf6-6667a5aabf33,2023-11-17,28,336.142857
ad8c3202-108a-45a1-820c-80578a2c5614,2023-11-18,44,338.285714
6b64c5bf-1d91-4e1c-a604-d1301d452dfe,2023-11-19,43,341.571428
a11adb39-ad79-41c2-a9a0-2892c1f311dc,2023-11-20,1189,389.571428
9262c71f-63d6-4fc5-806a-27ebd67112d8,2023-11-21,763,427.857142
8406bdf7-5234-4384-a992-1426b2b65204,2023-11-22,685,456
e969f18d-a28a-48f0-aaab-9a9c4eadc102,2023-11-23,624,482.285714
c7858f17-b9fd-4de7-8591-a82d226d18d7,2023-11-24,599,563.857142
8f2afccc-4ef4-45d8-8249-6a246f7a989c,2023-11-25,37,562.857142
66fac3e8-ab2d-4a25-8c3d-70f9d711310e,2023-11-26,51,564
a52f783a-b2a3-4294-a86b-c5a01c87c5a4,2023-11-27,1342,585.857142
566d44d7-de33-4bc9-814f-e13c763e1519,2023-11-28,917,607.857142
aa325be2-3446-45e9-bb7f-43c8a83ae0f1,2023-11-29,759,618.428571
dfc4c626-0279-4b4c-b1a5-da624c8cfb8c,2023-11-30,752,636.714285
86d1db1c-15d1-4d87-a962-ba859a638d0e,2023-12-01,746,657.714285
fbe956fa-5ced-4104-8685-fc1476a967fe,2023-12-02,39,658
715b4ec1-7e25-4a08-9a15-3dfbd3738241,2023-12-03,58,659
32cfb779-ca2f-44f7-84c1-08c82afac23a,2023-12-04,1754,717.857142
79284977-ab6c-47b3-822e-69b7ec2996ce,2023-12-05,1147,750.714285
b07a2287-e97d-4332-ae69-4f46a2abdb29,2023-12-06,1086,797.428571
7f8469cb-cb93-4538-bc2d-abf51f244023,2023-12-07,968,828.285714
ab41cae1-523c-4e1c-805b-dd5360de8a68,2023-12-08,975,861
